"subject","predicate","object"
"http://es.wikipedia.org/wiki/Karumathampatti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Karumathampatti"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/2000/01/rdf-schema#label","Karumathampatti"
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/2000/01/rdf-schema#comment","Karumathampatti (en tamil: கருமத்தம்பட்டி ) es una localidad de la India en el distrito de Coimbatore, estado de Tamil Nadu."
"http://es.dbpedia.org/resource/Karumathampatti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f54wp"
"http://es.dbpedia.org/resource/Karumathampatti","http://xmlns.com/foaf/0.1/name","Karumathampatti"
"http://es.dbpedia.org/resource/Karumathampatti","http://xmlns.com/foaf/0.1/name","கருமத்தம்பட்டி"
"http://es.dbpedia.org/resource/Karumathampatti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Tamil_Nadu"
"http://es.dbpedia.org/resource/Karumathampatti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Karumathampatti"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/cp",641659
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_postal_de_India"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/elevaciónMedia",355
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/horario","330.0"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/mapaLoc","Tamil Nadu"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/mapaLoc","India"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/nombre","கருமத்தம்பட்டி"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/nombre","Karumathampatti"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/nombreOficial","Karumathampatti"
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Karumathampatti en Tamil Nadu."
"http://es.dbpedia.org/resource/Karumathampatti","http://es.dbpedia.org/property/población",28241
