"subject","predicate","object"
"http://es.dbpedia.org/resource/Hikikomori","http://www.w3.org/2000/01/rdf-schema#label","Hikikomori"
"http://es.dbpedia.org/resource/Hikikomori","http://www.w3.org/2000/01/rdf-schema#comment","Hikikomori (ひきこもり o 引き篭り lit. apartarse, estar recluido; es decir, «aislamiento social agudo»?) es un término japonés para referirse al fenómeno social que consiste en personas apartadas que han escogido abandonar la vida social; a menudo buscando grados extremos de aislamiento y confinamiento, debido a varios factores personales y sociales en sus vidas.​ En Japón, suele afectar más a hombres que a mujeres."
"http://es.dbpedia.org/resource/Hikikomori","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m2_n"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crianza_de_los_hijos"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_japonés"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Educación_en_Japón"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juventud"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_tipo"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociología"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedad_de_Japón"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demografía_de_Japón"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vida_sencilla"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Síndromes_ligados_a_la_cultura"
"http://es.dbpedia.org/resource/Hikikomori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comportamiento_humano"
"http://es.dbpedia.org/resource/Hikikomori","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hikikomori"
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageID",74860
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageRevisionID",129655056
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151207013053/http:/www.new-books-in-german.com/spanish/1261/368/368/129002/design1.html"
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.revistaaen.es/index.php/aen/article/view/17036"
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090218080717/http:/magazinedigital.com/reportajes/los_reportajes_de_la_semana/reportaje/pageID/2/cnt_id/2909"
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sietediasmedicos.com/actualidad/actualidad-sanitaria/item/4902-el-sindrome-hikikomori-tambien-es-un-problema-de-salud-en-europa"
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/wikiPageLength",10469
"http://es.dbpedia.org/resource/Hikikomori","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hikikomori?oldid=129655056&ns=0"
"http://es.dbpedia.org/resource/Hikikomori","http://dbpedia.org/ontology/abstract","Hikikomori (ひきこもり o 引き篭り lit. apartarse, estar recluido; es decir, «aislamiento social agudo»?) es un término japonés para referirse al fenómeno social que consiste en personas apartadas que han escogido abandonar la vida social; a menudo buscando grados extremos de aislamiento y confinamiento, debido a varios factores personales y sociales en sus vidas.​ En Japón, suele afectar más a hombres que a mujeres. El término se refiere al fenómeno sociológico, así como a las personas que pertenecen a este grupo social. En la terminología occidental, este grupo puede incluir a individuos que sufren de fobia social o problemas de ansiedad social. Esto también puede ser originado por agorafobia, trastorno de personalidad por evitación o timidez extrema. Estimaciones sugieren que existen más de quinientos mil hikikomori en Japón.​"
"http://dbpedia.org/resource/Hikikomori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hikikomori"
"http://es.wikipedia.org/wiki/Hikikomori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hikikomori"
