"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Sistema_de_ligas_de_fútbol_sala_de_Gibraltar","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/2000/01/rdf-schema#label","Liga de fútbol sala de Gibraltar 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://www.w3.org/2000/01/rdf-schema#comment","La Liga de fútbol sala de Gibraltar 2018-19 fue una nueva temporada de la Liga de fútbol sala organizada por la Asociación de Fútbol de Gibraltar (GFA); y la sexta desde que Gibraltar fuera admitido como miembro pleno de la UEFA. Una vez más el número de divisiones se redujo de tres a dos. La temporada inició 3 de noviembre de 2018 con tres partidos de la fecha 1 de la División 1 y dos partidos de la fecha 1 de la división 2; y terminó con la final de la ronda de campeonato el 5 de junio de 2019."
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/name","División 2 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/name","(Gibraltar Futsal League 2018-19)"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/name","Liga de fútbol sala de Gibraltar 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/name","División 1 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/homepage","https://www.gibraltarfa.com/"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_Gibraltar"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2018"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_sala_en_2019"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2018"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gibraltar_en_2019"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_fútbol_sala_de_Gibraltar_2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/actual",2018
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/anterior",2017
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/campeón","Koala F. C."
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/campeón","Lynx F. C."
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/UEFA"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/confederación","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Gibraltar"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol_sala"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/deporte","fútbol"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos","Gibraltar Titans"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Lincoln_Red_Imps_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos","Gibraltar Phoenix"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Sporting_Gibraltar_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos",1
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos",4
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos","Maccabi Development"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/descendidos","http://es.dbpedia.org/resource/Newton_Store_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/est","Koala F. C."
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Bavaria_Football_&_Cricket_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/est","http://es.dbpedia.org/resource/Rock_Solid_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/est",""
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/est","Lynx"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/estNombre","Campeón de la [[#División 2"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/estNombre","Campeón de [[#División 1"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/estNombre","Campeón de plata"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/fechaDeCierre",5
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/fechaDeInicio",3
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/goleador",""
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/goleador","Ezquiel Martín Martín"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/group","lower-alpha"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/name","COR"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/name","LINMONS"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/nombre","(Gibraltar Futsal League 2018-19)"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/nombre","División 1 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/nombre","Liga de fútbol sala de Gibraltar 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/nombre","División 2 2018-19"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/participantes",14
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/participantes",26
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Gibraltar"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/rd",1
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/rd",25
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/rd","Final"
