"subject","predicate","object"
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://www.w3.org/2000/01/rdf-schema#label","Mixer (coctelería)"
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://www.w3.org/2000/01/rdf-schema#comment","En coctelería, el mixer (del inglés, drink mixer «mezclador de la bebida») es el componente  de un cóctel. Los mixers diluyen la bebida reduciendo el volumen de alcohol. Cambian o mejoran los sabores, o agregan nuevos matices a la bebida. Por ejemplo, pueden hacer que la bebida sea más dulce, más agria o más sabrosa. Algunos mezcladores cambian la textura o la consistencia de la bebida, haciéndola más espesa o más acuosa. Los mixers también se pueden usar estrictamente con fines decorativos, cambiando el color o la apariencia de la bebida. También simplemente aumentan el volumen de una bebida, para que dure más."
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bebidas_mezcladas"
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Refrescos"
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mixer_(coctelería)"
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://dbpedia.org/ontology/wikiPageID",9438896
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://dbpedia.org/ontology/wikiPageRevisionID",130499046
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://dbpedia.org/ontology/wikiPageLength",6615
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mixer_(coctelería)?oldid=130499046&ns=0"
"http://es.dbpedia.org/resource/Mixer_(coctelería)","http://dbpedia.org/ontology/abstract","En coctelería, el mixer (del inglés, drink mixer «mezclador de la bebida») es el componente  de un cóctel. Los mixers diluyen la bebida reduciendo el volumen de alcohol. Cambian o mejoran los sabores, o agregan nuevos matices a la bebida. Por ejemplo, pueden hacer que la bebida sea más dulce, más agria o más sabrosa. Algunos mezcladores cambian la textura o la consistencia de la bebida, haciéndola más espesa o más acuosa. Los mixers también se pueden usar estrictamente con fines decorativos, cambiando el color o la apariencia de la bebida. También simplemente aumentan el volumen de una bebida, para que dure más."
"http://es.dbpedia.org/resource/Mixer_(cóctel)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mixer_(coctelería)"
"http://es.wikipedia.org/wiki/Mixer_(coctelería)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mixer_(coctelería)"
