"subject","predicate","object"
"http://es.dbpedia.org/resource/Terrella","http://www.w3.org/2000/01/rdf-schema#label","Terrella"
"http://es.dbpedia.org/resource/Terrella","http://www.w3.org/2000/01/rdf-schema#comment","Una terrella (expresión latina que significa ""pequeño planeta Tierra"") es un modelo con forma de esfera magnetizada que representa la Tierra. Se piensa que pudo haber sido ideada por el médico británico William Gilbert mientras investigaba el magnetismo, y posteriormente fue desarrollada 300 años más tarde por el científico noruego y explorador Kristian Birkeland, mientras investigaba la aurora boreal."
"http://es.dbpedia.org/resource/Terrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_físicos"
"http://es.dbpedia.org/resource/Terrella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Terrella"
"http://es.dbpedia.org/resource/Terrella","http://dbpedia.org/ontology/wikiPageID",7342091
"http://es.dbpedia.org/resource/Terrella","http://dbpedia.org/ontology/wikiPageRevisionID",120749037
"http://es.dbpedia.org/resource/Terrella","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-istp.gsfc.nasa.gov/Education/wterrell.html"
"http://es.dbpedia.org/resource/Terrella","http://dbpedia.org/ontology/wikiPageLength",6529
"http://es.dbpedia.org/resource/Terrella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Terrella?oldid=120749037&ns=0"
"http://es.dbpedia.org/resource/Terrella","http://dbpedia.org/ontology/abstract","Una terrella (expresión latina que significa ""pequeño planeta Tierra"") es un modelo con forma de esfera magnetizada que representa la Tierra. Se piensa que pudo haber sido ideada por el médico británico William Gilbert mientras investigaba el magnetismo, y posteriormente fue desarrollada 300 años más tarde por el científico noruego y explorador Kristian Birkeland, mientras investigaba la aurora boreal. Las ""Terrellas"" han sido utilizadas a lo largo del siglo XX para intentar simular las condiciones de la magnetosfera de la Tierra, pero en épocas recientes han sido reemplazadas por simulaciones de ordenador."
"http://dbpedia.org/resource/Terrella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Terrella"
"http://es.wikipedia.org/wiki/Terrella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Terrella"
