"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://www.w3.org/2000/01/rdf-schema#label","Años en Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://www.w3.org/2004/02/skos/core#prefLabel","Años en Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Países_por_año"
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://dbpedia.org/ontology/wikiPageID",7401482
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://dbpedia.org/ontology/wikiPageRevisionID",99234639
"http://es.dbpedia.org/resource/Categoría:Años_en_Guyana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Años_en_Guyana?oldid=99234639&ns=14"
"http://es.dbpedia.org/resource/Categoría:Años_1970_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_1980_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_1920_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_1960_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Guyana"
"http://es.dbpedia.org/resource/Categoría:Años_1950_en_Guyana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_en_Guyana"
