"subject","predicate","object"
"http://es.dbpedia.org/resource/Punisher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Acero_(John_Henry_Irons)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Cloud_Strife","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Fantomex","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Doctor_Fate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Dev-Em","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Leona_(The_King_of_Fighters)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Clark_Still","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Finn_(Star_Wars)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Eric_Koenig","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Viento_Mágico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Capitán_Price","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://www.w3.org/2000/01/rdf-schema#label","Soldados ficticios"
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://www.w3.org/2004/02/skos/core#prefLabel","Soldados ficticios"
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_ficticios"
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personajes_ficticios_por_actividad"
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://dbpedia.org/ontology/wikiPageID",7983332
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://dbpedia.org/ontology/wikiPageRevisionID",107373843
"http://es.dbpedia.org/resource/Categoría:Soldados_ficticios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Soldados_ficticios?oldid=107373843&ns=14"
"http://es.dbpedia.org/resource/Richard_Sharpe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Lady_Blackhawk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Deathblow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Espectro_(Marvel_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Mademoiselle_Marie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Vito_Scaletta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Soldado_Desconocido_(DC_Comics)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
"http://es.dbpedia.org/resource/Junior_Juniper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Soldados_ficticios"
