"subject","predicate","object"
"http://es.dbpedia.org/resource/Auditorio_Manuel_de_Falla_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://www.w3.org/2000/01/rdf-schema#label","Obras de José María García de Paredes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de José María García de Paredes"
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_España_en_el_siglo_XX_por_autor"
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://dbpedia.org/ontology/wikiPageID",7318570
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://dbpedia.org/ontology/wikiPageRevisionID",102066857
"http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_de_José_María_García_de_Paredes?oldid=102066857&ns=14"
"http://es.dbpedia.org/resource/Edificio_de_la_Cámara_de_Comercio_de_Córdoba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
"http://es.dbpedia.org/resource/Iglesia_de_Stella_Maris_(Málaga)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
"http://es.dbpedia.org/resource/Palau_de_la_Música_(Valencia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
"http://es.dbpedia.org/resource/Auditorio_Nacional_de_Música","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
"http://es.dbpedia.org/resource/Colegio_Mayor_Universitario_Santo_Tomás_de_Aquino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
"http://es.dbpedia.org/resource/Auditorio_y_Centro_de_Congresos_Víctor_Villegas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_José_María_García_de_Paredes"
