"subject","predicate","object"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Neápolis","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Neápolis_(Creta)"
"http://es.dbpedia.org/resource/Colección_Arqueológica_de_Neápolis","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Neápolis_(Creta)"
"http://es.wikipedia.org/wiki/Neápolis_(Creta)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neápolis_(Creta)"
"http://es.dbpedia.org/resource/Neapolis_(Creta)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neápolis_(Creta)"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/2000/01/rdf-schema#label","Neápolis (Creta)"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/2000/01/rdf-schema#comment","Neápolis (en griego, Νεάπολη) es una unidad municipal de Grecia en la periferia de Creta (unidad periférica de Lasithi). Cuenta con 5059 habitantes según los datos del censo de 2001.​ A raíz de la reforma administrativa del Plan Calícrates, en vigor desde enero de 2011,​ forma parte del municipio de Ágios Nikolaos, en la costa del mar Egeo. Su territorio es en parte montañoso y su litoral rocoso e irregular."
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06ycnh"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://xmlns.com/foaf/0.1/name","Neápolis"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_periferia_de_Creta"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neápolis_(Creta)"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/altitud",260
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_de_Europa_Oriental"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano_de_Europa_oriental"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/imagen","Neapoli Lasithi center 6073300.JPG"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_griego"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/mapaLoc","Creta"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/mapaLoc","Grecia"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/nombreCompleto","Neápolis"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/nombreOriginal","Νεάπολη"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/pieDeImagen","Una calle de Neápolis"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/población",5059
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Unidad_periférica_de_Lasithi"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Periferia_de_Creta"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/wikiPageID",6051462
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/wikiPageRevisionID",123686834
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/wikiPageLength",2871
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/populationTotal",5059
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Grecia"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Unidades_periféricas_de_Grecia"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EEST"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/EET"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Neápolis_(Creta)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neápolis_(Creta)?oldid=123686834&ns=0"
