"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_Shanghái_Hongqiao","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao"
"http://es.dbpedia.org/resource/Línea_de_Alta_Velocidad_Pekín-Shanghái","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao"
"http://es.dbpedia.org/resource/Estación_de_Shanghai_Hongqiao","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/2000/01/rdf-schema#label","Estación de Shanghái Hongqiao"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Shanghái Hongqiao (en chino tradicional, 上海虹橋站; en chino simplificado, 上海虹桥站; pinyin, Shànghǎi Hóngqiáo Zhàn; shanghainés: Zånhae œnjiohzaen) es una de las cuatro estaciones de ferrocarril más importantes de Shanghai, China junto con las de Shanghai, Shanghai Sur y Shanghai Oeste. Fue inaugurada en 2010, tiene una superficie total de 1,3 millones de metros cuadrados y es la estación de ferrocarril más grande de Asia.​"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://xmlns.com/foaf/0.1/name","20px"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://xmlns.com/foaf/0.1/name","Shanghai Hongqiao"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://xmlns.com/foaf/0.1/name","上海虹桥"
"http://es.dbpedia.org/resource/Estación_de_Shanghái_Hongqiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Shanghái"
