"subject","predicate","object"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/2000/01/rdf-schema#label","Viersat"
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/2000/01/rdf-schema#comment","Viersat  es una comuna (municipio) de Francia, en la región de Lemosín, departamento de Creuse, en el distrito de Aubusson y cantón de Chambon-sur-Voueize. Su población en el censo de 1999 era de 348 habitantes. Está integrada en la Communauté de communes d’Évaux-les-Bains et de Chambon-sur-Voueize."
"http://es.dbpedia.org/resource/Viersat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mfll0"
"http://es.dbpedia.org/resource/Viersat","http://xmlns.com/foaf/0.1/name","Viersat"
"http://es.dbpedia.org/resource/Viersat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Creuse"
"http://es.dbpedia.org/resource/Viersat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Viersat"
"http://es.dbpedia.org/resource/Viersat","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Viersat","http://es.dbpedia.org/property/códigoPostal",23170
"http://es.dbpedia.org/resource/Viersat","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Viersat","http://es.dbpedia.org/property/dirigentesNombres","Thérèse Pelletier"
"http://es.dbpedia.org/resource/Viersat","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Viersat","http://es.dbpedia.org/property/elevaciónAlta","494 m"
