"subject","predicate","object"
"http://dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Losa_del_Obispo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#label","Losa del Obispo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2000/01/rdf-schema#comment","Losa del Obispo es un municipio de la Comunidad Valenciana, España. Perteneciente a la provincia de Valencia, en la comarca de Los Serranos."
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qf6hp"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://xmlns.com/foaf/0.1/name","Losa del Obispo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://xmlns.com/foaf/0.1/homepage","http://www.losadelobispo.es/"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Los_Serranos"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Losa_del_Obispo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/alcalde","Rafael Serral Francés"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/alcalde","Benjamín M. Aparicio Cervera"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/alcalde","David Pérez Rodrigo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/altitud",390
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/codMunicipio",149
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/codProvincia",46
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Los_Serranos"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/cp",46168
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/distancia",15
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/distancia",52
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/escudo","Escut de la Llosa del Bisbe.svg"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/fiestasMayores","Primeros de agosto"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/gentilicio","losano, -a"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/imagen","Losa del Obispo 13.JPG"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/imageninferior","Losa del Obispo-Mapa de los Serranos.svg"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/imageninferiorPie","Localización en la comarca de Los Serranos"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/mapaLoc","Valencia"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/nombre","Losa del Obispo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Candidato_independiente"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_del_País_Valenciano"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/partido","Unión de Centro Democrático"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Socialista_Obrero_Español"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/pieImagen","Ayuntamiento de Losa del Obispo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Chelva"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/superficie",122
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/web","http://www.losadelobispo.es/"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://es.dbpedia.org/property/predoling","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageID",315731
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageRevisionID",128477227
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150216011800/http:/www.ive.es/"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.losadelobispo.es/"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081210192843/http:/www.losaenfiestas.es/"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","12.0"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/wikiPageLength",6738
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/areaCode","46"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/areaTotal",1.2e+07
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/demonym","losano, -a"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/municipalityCode","149"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/postalCode","46168"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Serranos_(comarca)"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partidos_judiciales_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/David_Pérez_Rodrigo"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Losa_del_Obispo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Losa_del_Obispo?oldid=128477227&ns=0"
