"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantautoras_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Kurumi_Enomoto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Yuka_Kawamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Tomoko_Konno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Zaq","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Junko_Karashima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Tomoko_Tane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Kaori_Mochida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Eri_Sugai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Hoshiko_Yamane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Yuri_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/2000/01/rdf-schema#label","Compositoras de Japón"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/2004/02/skos/core#prefLabel","Compositoras de Japón"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositoras_por_país"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Compositores_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mujeres_músicas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://dbpedia.org/ontology/wikiPageID",7660951
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://dbpedia.org/ontology/wikiPageRevisionID",99703804
"http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Compositoras_de_Japón?oldid=99703804&ns=14"
"http://es.dbpedia.org/resource/Yoko_Ono","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Megumi_Hinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Yuriko_Kaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Shiho_Fujii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Hitomi_Yaida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Lisa_Sotohana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Amii_Ozaki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Ataru_Nakamura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Kanon_Wakeshima","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Miho_Komatsu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Ikue_Mori","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Akiko_Shikata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Kanako_Nakayama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/U-ka_Segusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
"http://es.dbpedia.org/resource/Yūki_Kajiura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Japón"
