"subject","predicate","object"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://www.w3.org/2000/01/rdf-schema#label","Orquesta Sinfónica de Basilea"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://www.w3.org/2000/01/rdf-schema#comment","La Sinfonieorchester Basel (Orquesta Sinfónica de Basilea) es una orquesta sinfónica con sede en Basilea, Suiza. Su principal sala de conciertos es el Musiksaal de la Stadtcasino. Además, la orquesta acompaña de las producciones de ballet y de ópera en el Teatro de Basilea."
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://xmlns.com/foaf/0.1/homepage","http://www.sinfonieorchesterbasel.ch/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1997"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Suiza"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Basilea"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://dbpedia.org/ontology/wikiPageID",7803312
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://dbpedia.org/ontology/wikiPageRevisionID",119450753
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinfonieorchesterbasel.ch/en"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinfonieorchesterbasel.ch/"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://dbpedia.org/ontology/wikiPageLength",5119
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Basilea?oldid=119450753&ns=0"
"http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea","http://dbpedia.org/ontology/abstract","La Sinfonieorchester Basel (Orquesta Sinfónica de Basilea) es una orquesta sinfónica con sede en Basilea, Suiza. Su principal sala de conciertos es el Musiksaal de la Stadtcasino. Además, la orquesta acompaña de las producciones de ballet y de ópera en el Teatro de Basilea."
"http://dbpedia.org/resource/Sinfonieorchester_Basel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea"
"http://es.dbpedia.org/resource/Sinfonieorchester_Basel","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea"
"http://es.wikipedia.org/wiki/Orquesta_Sinfónica_de_Basilea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orquesta_Sinfónica_de_Basilea"
