"subject","predicate","object"
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://www.w3.org/2000/01/rdf-schema#label","Santiago de Nueva Extremadura"
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dlqv"
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santiago_de_Nueva_Extremadura"
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://dbpedia.org/ontology/wikiPageID",1064773
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://dbpedia.org/ontology/wikiPageRevisionID",62450390
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Santiago_de_Nueva_Extremadura?oldid=62450390&ns=0"
"http://es.dbpedia.org/resource/Destrucción_de_Santiago","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura"
"http://es.wikipedia.org/wiki/Santiago_de_Nueva_Extremadura","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura"
"http://es.dbpedia.org/resource/José_de_Santiago_Concha_Jiménez_Lobatón","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Santiago_de_Nueva_Extremadura"
