"subject","predicate","object"
"http://es.dbpedia.org/resource/FA_Cup_1955-56","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/FA_Cup_1955-56","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1987-88","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1985-86","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1986-87","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1990-91","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/FA_Cup_1957-58","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/FA_Cup_1957-58","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://es.wikipedia.org/wiki/Maine_Road","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/FA_Cup_1996-97","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/FA_Cup_1996-97","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://dbpedia.org/resource/Maine_Road","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1985-86__Manchester_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1986-87__'''Manchester_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1986-87__Manchester_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1987-88__'''Manchester_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
"http://es.dbpedia.org/resource/Full_Members_Cup_1987-88__Manchester_City__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Maine_Road"
