"subject","predicate","object"
"http://es.dbpedia.org/resource/Arteria_thoracodorsalis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_toracodorsal"
"http://es.dbpedia.org/resource/Rama_interna_de_la_arteria_subescapular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_toracodorsal"
"http://es.dbpedia.org/resource/Rama_toracica_de_la_arteria_subescapular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_toracodorsal"
"http://es.dbpedia.org/resource/Rama_torácica_de_la_arteria_subescapular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arteria_toracodorsal"
"http://es.dbpedia.org/resource/Arteria_subescapular","http://es.dbpedia.org/property/ramasde","http://es.dbpedia.org/resource/Arteria_toracodorsal"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artery"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4936952"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AnatomicalStructure"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9655"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/2000/01/rdf-schema#label","Arteria toracodorsal"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/2000/01/rdf-schema#comment","La arteria toracodorsal, también conocida como rama interna o torácica de la arteria subescapular (o escapular interna) (TA: arteria thoracodorsalis) es una arteria que nace en la arteria escapular inferior o subescapular. No presenta ramas."
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g06nq"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arteria_subescapular"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arterias"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arteria_toracodorsal"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://es.dbpedia.org/property/ancho",200
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://es.dbpedia.org/property/imagen","Gray523.png"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://es.dbpedia.org/property/nombre","Arteria toracodorsal"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://es.dbpedia.org/property/pie","La arteria axilar con sus ramas."
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://es.dbpedia.org/property/procedentede","http://es.dbpedia.org/resource/Arteria_subescapular"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://es.dbpedia.org/property/ta","A12.2.09.014"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://dbpedia.org/ontology/wikiPageID",1361354
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://dbpedia.org/ontology/wikiPageRevisionID",120660344
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://dbpedia.org/ontology/wikiPageLength",1076
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arteria_toracodorsal?oldid=120660344&ns=0"
"http://es.dbpedia.org/resource/Arteria_toracodorsal","http://dbpedia.org/ontology/abstract","La arteria toracodorsal, también conocida como rama interna o torácica de la arteria subescapular (o escapular interna) (TA: arteria thoracodorsalis) es una arteria que nace en la arteria escapular inferior o subescapular. No presenta ramas."
"http://es.wikipedia.org/wiki/Arteria_toracodorsal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arteria_toracodorsal"
"http://dbpedia.org/resource/Thoracodorsal_artery","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteria_toracodorsal"
