"subject","predicate","object"
"http://es.dbpedia.org/resource/Cortemilia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Torre_Bormida"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/2000/01/rdf-schema#label","Torre Bormida"
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/2000/01/rdf-schema#comment","Torre Bormida es una localidad y comune italiana de la provincia de Cuneo, región de Piamonte, con 215 habitantes."
"http://es.dbpedia.org/resource/Torre_Bormida","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gbdt2"
"http://es.dbpedia.org/resource/Torre_Bormida","http://xmlns.com/foaf/0.1/name","Torre Bormida"
"http://es.dbpedia.org/resource/Torre_Bormida","http://xmlns.com/foaf/0.1/homepage","http://www.torrebormida.com/"
"http://es.dbpedia.org/resource/Torre_Bormida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Torre_Bormida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Torre_Bormida"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/códigoPostal",12070
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/densidad",31
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/dirigente","Roberto Ranuschio"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bosia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Levice"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cravanzana"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Feisoglio"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Cortemilia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Bergolo"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/elevaciónMedia",391
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/gentilicio","torrebormidesi"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/nombre","Torre Bormida"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/población",215
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/poblaciónAño",2007-08-31
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/prefijoTelefónico",173
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/páginaWeb","http://www.torrebormida.com/"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/superficie",7
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Cuneo"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Piamonte"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/wikiPageID",3557117
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/wikiPageRevisionID",120431597
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090210172119/http:/www.torrebormida.com/"
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.torrebormida.com/"
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/wikiPageLength",2266
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/areaCode","0173"
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/demonym","torrebormidesi"
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/populationAsOf",2007-08-31
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/populationTotal",215
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/postalCode","12070"
"http://es.dbpedia.org/resource/Torre_Bormida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
