"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/2000/01/rdf-schema#label","El Tambo (Colchagua)"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://www.w3.org/2000/01/rdf-schema#comment","El Tambo es una localidad chilena, perteneciente a las comunas de Palmilla y Santa Cruz,​ en la provincia de Colchagua. Sus orígenes se encuentran en el antiguo Fundo El Tambo. El lugar es cercano al centro poblado de la comuna.​ En 1962 se logró la electrificación de la zona.​ Según la Revista Chilena de Historia y Geografía, en ""El Tambo de Colchagua estuvo la primera parroquia de Colchagua, por eso tuvo este nombre el territorio y corregimiento de Colchagua; la parroquia pasó después a otros lugares"".​"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://xmlns.com/foaf/0.1/name","El Tambo"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Colchagua"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Tambo_(Colchagua)"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/gentilicio","Tambino"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/nombre","El Tambo"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/país","Chile"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Colchagua"
"http://es.dbpedia.org/resource/El_Tambo_(Colchagua)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Libertador_General_Bernardo_O'Higgins"
