"subject","predicate","object"
"http://es.dbpedia.org/resource/Sandstorm","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Darude"
"http://es.dbpedia.org/resource/Sandstorm","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Darude"
"http://es.dbpedia.org/resource/Sandstorm","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Darude"
"http://es.dbpedia.org/resource/Episode_II_-_The_Remix_Edition","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Darude"
"http://dbpedia.org/resource/Darude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Darude"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/2000/01/rdf-schema#label","Darude"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/2000/01/rdf-schema#comment","Ville Virtanen (Eura, 17 de julio de 1975), más conocido por su nombre artístico Darude, es un DJ y productor finlandés de música electrónica. En 1999 lanzó su primer sencillo, titulado «Sandstorm», el cual se convirtió en un éxito instantáneo. Luego produjo su primer álbum, Before the Storm, el cual le dio reconocimiento mundial como un DJ de Hard trance. Representó a Finlandia en Eurovisión 2019 junto a Sebastian Rejman con la canción """".​"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vx16k"
"http://es.dbpedia.org/resource/Darude","http://xmlns.com/foaf/0.1/name","""Looking Back"""
"http://es.dbpedia.org/resource/Darude","http://xmlns.com/foaf/0.1/name","Darude"
"http://es.dbpedia.org/resource/Darude","http://xmlns.com/foaf/0.1/name","Aksel Kankaanranta"
"http://es.dbpedia.org/resource/Darude","http://xmlns.com/foaf/0.1/homepage","http://www.darude.com/"
"http://es.dbpedia.org/resource/Darude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Darude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_discográficos_de_Finlandia"
"http://es.dbpedia.org/resource/Darude","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Finlandia"
"http://es.dbpedia.org/resource/Darude","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Darude"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/añosActivo",1997
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Helsinki_Music_Company"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/compañíaDiscográfica","Magic Records"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/compañíaDiscográfica","Robbins Entertainment"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/fechaDeNacimiento","Eura, Finlandia"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/fechaDeNacimiento","--07-17"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Trance_(música)"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/imagen","Darude photo in 2015.jpg"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/nombre","Darude"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/nombreDeNacimiento","Ville Virtanen"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/ocupación","DJ y productor"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/período",2019
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Saara_Aalto"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Monsters_(canción_de_Saara_Aalto)"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/páginaWeb","http://www.darude.com/"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Aksel_Kankaanranta"
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/sucesor","""Looking Back"""
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Darude","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Finlandia_en_el_Festival_de_la_Canción_de_Eurovisión"
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageID",265373
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageRevisionID",126307645
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.darude.com/"
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.js16.com/"
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.16inchrecords.com/"
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.discogs.com/artist/Darude"
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/wikiPageLength",9908
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Disc-jockey"
"http://es.dbpedia.org/resource/Darude","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Darude?oldid=126307645&ns=0"
"http://es.dbpedia.org/resource/Darude","http://dbpedia.org/ontology/abstract","Ville Virtanen (Eura, 17 de julio de 1975), más conocido por su nombre artístico Darude, es un DJ y productor finlandés de música electrónica. En 1999 lanzó su primer sencillo, titulado «Sandstorm», el cual se convirtió en un éxito instantáneo. Luego produjo su primer álbum, Before the Storm, el cual le dio reconocimiento mundial como un DJ de Hard trance. Representó a Finlandia en Eurovisión 2019 junto a Sebastian Rejman con la canción """".​"
"http://es.dbpedia.org/resource/Sebastian_Rejman","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Darude"
"http://es.dbpedia.org/resource/Ville_Virtanen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Darude"
"http://es.wikipedia.org/wiki/Darude","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Darude"
