"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Pinkie_Cleugh","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus"
"http://es.dbpedia.org/resource/Batalla_de_Pinkie_Cleugh","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/2000/01/rdf-schema#label","Archibald Douglas, VI conde de Angus"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Douglas, VI conde de Angus (c.1489 – 22 de enero de 1557), fue un noble escocés que ejerció su actividad durante los reinados de Jacobo V y María de Escocia. Era hijo de George Douglas, Señor de Angus, que murió en Flodden y sucedió a su abuelo  como conde de Angus."
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.048t05"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://xmlns.com/foaf/0.1/name","Archibald Douglas, VI conde de Angus"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Earls_in_the_Peerage_of_Scotland"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Escocia"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Archibald_Douglas,_VI_conde_de_Angus"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://es.dbpedia.org/property/consorte","Margarita Maxwell"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Margarita_Tudor"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://es.dbpedia.org/property/consorte","Margarita o María Hepburn"
"http://es.dbpedia.org/resource/Archibald_Douglas,_VI_conde_de_Angus","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Margarita_Douglas"
