"subject","predicate","object"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/2000/01/rdf-schema#label","Egon Henninger"
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/2000/01/rdf-schema#comment","Egon Henninger (Alemania, 22 de junio de 1940) es un nadador alemán retirado especializado en pruebas de estilo libre y estilo braza, donde consiguió ser subcampeón olímpico en 1964 en los 4x100 metros estilos.​"
"http://es.dbpedia.org/resource/Egon_Henninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_de_Alemania"
"http://es.dbpedia.org/resource/Egon_Henninger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_natación"
"http://es.dbpedia.org/resource/Egon_Henninger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Egon_Henninger"
"http://es.dbpedia.org/resource/Egon_Henninger","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Egon_Henninger","http://dbpedia.org/ontology/wikiPageID",8360924
"http://es.dbpedia.org/resource/Egon_Henninger","http://dbpedia.org/ontology/wikiPageRevisionID",128213455
"http://es.dbpedia.org/resource/Egon_Henninger","http://dbpedia.org/ontology/wikiPageLength",1375
"http://es.dbpedia.org/resource/Egon_Henninger","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Egon_Henninger?oldid=128213455&ns=0"
"http://es.dbpedia.org/resource/Egon_Henninger","http://dbpedia.org/ontology/abstract","Egon Henninger (Alemania, 22 de junio de 1940) es un nadador alemán retirado especializado en pruebas de estilo libre y estilo braza, donde consiguió ser subcampeón olímpico en 1964 en los 4x100 metros estilos.​"
"http://es.wikipedia.org/wiki/Egon_Henninger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Egon_Henninger"
"http://dbpedia.org/resource/Egon_Henninger","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Egon_Henninger"
