"subject","predicate","object"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://www.w3.org/2000/01/rdf-schema#label","Tríadas galesas"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://www.w3.org/2000/01/rdf-schema#comment","Las tríadas galesas (en galés, Trioedd Ynys Prydein, literalmente ""Tríadas de la isla de Bretaña"") son un grupo de textos relacionados que se encontraron en manuscritos medievales que preservan fragmentos de folklore, mitología e historia tradicional galesa en grupos de tres."
"http://es.dbpedia.org/resource/Tríadas_galesas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03pp4m"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Gales"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_autoría_desconocida"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitología_celta"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tríadas_galesas"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageID",1811689
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageRevisionID",117953577
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120204050906/http:/www.maryjones.us/ctexts/triads1.html"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121222212740/http:/www.maryjones.us/ctexts/triads4.html"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120825104125/http:/www.maryjones.us/ctexts/triads2.html"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419042841/http:/www.maryjones.us/ctexts/triads5.html"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120419043145/http:/www.maryjones.us/ctexts/triads3.html"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/wikiPageLength",2609
"http://es.dbpedia.org/resource/Tríadas_galesas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tríadas_galesas?oldid=117953577&ns=0"
"http://es.dbpedia.org/resource/Tríadas_galesas","http://dbpedia.org/ontology/abstract","Las tríadas galesas (en galés, Trioedd Ynys Prydein, literalmente ""Tríadas de la isla de Bretaña"") son un grupo de textos relacionados que se encontraron en manuscritos medievales que preservan fragmentos de folklore, mitología e historia tradicional galesa en grupos de tres. El texto incluye referencias al rey Arturo y a otros personajes semihistóricos de la Britania posromana, figuras míticas tales como , personajes innegablemente históricos tales como , duque de Bretaña (quien es llamado Alan Fyrgan) e incluso caracteres de la  como Casivellauno y Carataco. Algunas tríadas simplemente dan una lista de tres caracteres con algo en común (como ""los tres bardos frívolos de la isla de Bretaña""), mientras que otros incluyen una explicación narrativa sustancial. La forma de tríada probablemente se originó entre los bardos o poetas como una ayuda nemotécnica al componer sus poemas e historias y, más tarde, se convirtió en un recurso retórico de la literatura galesa. El cuento medieval galés Culhwch ac Olwen tiene muchas tríadas incrustadas en su narrativa."
"http://es.wikipedia.org/wiki/Tríadas_galesas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tríadas_galesas"
"http://es.dbpedia.org/resource/Triadas_galesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tríadas_galesas"
"http://dbpedia.org/resource/Welsh_Triads","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tríadas_galesas"
