"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_de_la_Universidad_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_de_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)"
"http://es.dbpedia.org/resource/Jesús_De_la_Luz_Ceballos","http://es.dbpedia.org/property/educación","http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)"
"http://es.wikipedia.org/wiki/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_de_la_Universidad_Granada","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Bellas Artes (Universidad de Granada)"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Bellas Artes de Granada es un centro docente universitario perteneciente a la Universidad de Granada, dedicado a la docencia e investigación de los estudios de bellas artes. Desde los años noventa se encuentra situada en el Campus de Aynadamar, habiendo estado previamente en el campus universitario de la Cartuja."
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://xmlns.com/foaf/0.1/name","Facultad de Bellas Artes de Granada"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://xmlns.com/foaf/0.1/homepage","http://bellasartes.ugr.es/"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Bellas_Artes_de_España"
"http://es.dbpedia.org/resource/Facultad_de_Bellas_Artes_(Universidad_de_Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_y_escuelas_de_la_Universidad_de_Granada"
