"subject","predicate","object"
"http://dbpedia.org/resource/Edward_Canfor-Dumas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Edward_Canfor-Dumas"
"http://es.wikipedia.org/wiki/Edward_Canfor-Dumas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edward_Canfor-Dumas"
"http://es.dbpedia.org/resource/Supervolcán_(docudrama)","http://es.dbpedia.org/property/guión","http://es.dbpedia.org/resource/Edward_Canfor-Dumas"
"http://es.dbpedia.org/resource/Supervolcán_(docudrama)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Edward_Canfor-Dumas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://www.w3.org/2000/01/rdf-schema#label","Edward Canfor-Dumas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://www.w3.org/2000/01/rdf-schema#comment","Edward Canfor-Dumas (nacido 1957) es un novelista y un guionista de televisión galardonado. Además es un especialista en administración de conflictos."
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_New_College"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Inglaterra_del_siglo_XXI"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1957"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edward_Canfor-Dumas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://es.dbpedia.org/property/cónyuge","Coralyn Canfor-Dumas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://es.dbpedia.org/property/hijos","Alexander Canfor-Dumas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://es.dbpedia.org/property/hijos","Emily Canfor-Dumas"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://dbpedia.org/ontology/wikiPageID",8483257
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://dbpedia.org/ontology/wikiPageRevisionID",119007165
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://dbpedia.org/ontology/wikiPageLength",2659
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edward_Canfor-Dumas?oldid=119007165&ns=0"
"http://es.dbpedia.org/resource/Edward_Canfor-Dumas","http://dbpedia.org/ontology/abstract","Edward Canfor-Dumas (nacido 1957) es un novelista y un guionista de televisión galardonado. Además es un especialista en administración de conflictos."
