"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Meta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Vaupés","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Valle_del_Cauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Córdoba_(Colombia)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Antioquia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Arauca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Casanare","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2000/01/rdf-schema#label","Economía de Colombia por departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#prefLabel","Economía de Colombia por departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Cauca"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Caquetá"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Guaviare"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Córdoba_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Huila"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Casanare"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Chocó"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Norte_de_Santander"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Boyacá"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Amazonas_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_La_Guajira"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Arauca"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Atlántico_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Vaupés"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Sucre_(Colombia)"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Putumayo"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Vichada"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Antioquia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Bogotá"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_San_Andrés_y_Providencia"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Caldas"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Guainía"
"http://es.dbpedia.org/resource/Categoría:Economía_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Economía_de_Risaralda"
