"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://www.w3.org/2000/01/rdf-schema#label","Carreteras del condado de Shasta"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://www.w3.org/2004/02/skos/core#prefLabel","Carreteras del condado de Shasta"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_del_condado_de_Shasta"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Carreteras_de_California_por_condado"
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://dbpedia.org/ontology/wikiPageID",2363844
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://dbpedia.org/ontology/wikiPageRevisionID",65745964
"http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Carreteras_del_condado_de_Shasta?oldid=65745964&ns=14"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_89","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_36","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_151","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_44","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta"
"http://es.dbpedia.org/resource/Interestatal_5_en_California","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta"
"http://es.dbpedia.org/resource/Ruta_Estatal_de_California_273","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carreteras_del_condado_de_Shasta"
