"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/2000/01/rdf-schema#label","Kazanlak"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/2000/01/rdf-schema#comment","Kazanlak (en búlgaro, Казанлъ̀к) es una ciudad de Bulgaria en la provincia de Stara Zagora."
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025_mm"
"http://es.dbpedia.org/resource/Kazanlak","http://xmlns.com/foaf/0.1/name","Kazanlak"
"http://es.dbpedia.org/resource/Kazanlak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Bulgaria"
"http://es.dbpedia.org/resource/Kazanlak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kazanlak"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/cp",6100
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/imagen",260
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/mapaLoc","Bulgaria"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/mapaLoc","Provincia de Stara Zagora"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/matrículaAutos","СТ"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/nombreOficial","Kazanlak"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/nombreOriginal","Казанлък"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/población",50542
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/poblaciónAño",2014
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/poblaciónUrb",47325
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/prefijoTelefónico",431
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/páginaWeb","www.kazanlak.bg"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/superficie",3607
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Stara_Zagora"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/tamMapaLoc",300
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Kazanlak","http://es.dbpedia.org/property/unidad","Ciudad"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/wikiPageID",5434389
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/wikiPageRevisionID",119033873
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/wikiPageLength",3806
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/areaCode","0431"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/populationTotal",50542
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/populationUrban",47325
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/postalCode","6100"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Bulgaria"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Kazanlak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kazanlak?oldid=119033873&ns=0"
"http://es.dbpedia.org/resource/Kazanlak","http://dbpedia.org/ontology/abstract","Kazanlak (en búlgaro, Казанлъ̀к) es una ciudad de Bulgaria en la provincia de Stara Zagora."
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_la_Unión_Soviética","http://es.dbpedia.org/property/mriLugar","http://es.dbpedia.org/resource/Kazanlak"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_de_la_Unión_Soviética","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kazanlak"
"http://es.dbpedia.org/resource/FC_Rozova_Dolina_Kazanlak","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Kazanlak"
"http://dbpedia.org/resource/Kazanlak","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kazanlak"
"http://es.dbpedia.org/resource/Marian_Nedkov","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Kazanlak"
"http://es.dbpedia.org/resource/Marian_Nedkov","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Kazanlak"
"http://es.wikipedia.org/wiki/Kazanlak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kazanlak"
