"subject","predicate","object"
"http://es.dbpedia.org/resource/Tommaso_Caputo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia"
"http://es.dbpedia.org/resource/Aldo_Cavalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia"
"http://es.dbpedia.org/resource/Félix_del_Blanco_Prieto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://www.w3.org/2000/01/rdf-schema#label","Nuncios apostólicos en Libia"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://www.w3.org/2004/02/skos/core#prefLabel","Nuncios apostólicos en Libia"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Embajadores_en_Libia"
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://dbpedia.org/ontology/wikiPageID",8087392
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://dbpedia.org/ontology/wikiPageRevisionID",101882499
"http://es.dbpedia.org/resource/Categoría:Nuncios_apostólicos_en_Libia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nuncios_apostólicos_en_Libia?oldid=101882499&ns=14"
