"subject","predicate","object"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Jefferson/USC_(Metro_de_Los_Ángeles)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)"
"http://dbpedia.org/resource/Expo_Park/USC_station","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#label","Expo Park/USC (Metro de Los Ángeles)"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/2000/01/rdf-schema#comment","Expo Park/USC (anteriormente University) es una estación en la línea Expo del Metro de Los Ángeles. La estación se encuentra localizada en 661 Exposition Boulevard en , Los Ángeles.​ La estación Expo Park/USC fue inaugurada el 17 de octubre de 1875 y reconstruida e reinaugurada el 28 de abril de 2012. La Autoridad de Transporte Metropolitano del Condado de Los Ángeles es la encargada por el mantenimiento y administración de la estación."
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg94t"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_Metro_de_Estados_Unidos_inauguradas_en_2012"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Estados_Unidos_de_1875"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_Línea_E_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Expo_Park/USC_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/andenes",2
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Expo/Vermont_(Metro_de_Los_Ángeles)"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/colorTítulo","#00a5db"
"http://es.dbpedia.org/resource/Expo_Park/USC_(Metro_de_Los_Ángeles)","http://es.dbpedia.org/property/dirección",661
