"subject","predicate","object"
"http://es.wikipedia.org/wiki/Chrome_Web_Store","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Chrome_Web_Store"
"http://dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chrome_Web_Store"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/2000/01/rdf-schema#label","Chrome Web Store"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/2000/01/rdf-schema#comment","Chrome Web Store es una tienda en línea de aplicaciones web para el navegador Google Chrome, y la cual es desarrollada y mantenida por Google.​ La tienda también cuenta con extensiones y temas visuales para el navegador. Fue anunciada en el evento Google I/O el 19 de mayo de 2010, y lanzada finalmente el 7 de diciembre de 2010.​ La tienda permite que cualquier desarrollador pueda subir su aplicación Web a la tienda pagando una única cuota de $5.00. Esto permite a cualquier usuario adquirir aplicaciones gratuitas o de pago por medio de un sistema de inicio de sesión y compra creado por Google, y ser utilizado en el navegador o Google Chrome OS de forma inmediata.​"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x8y2"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://xmlns.com/foaf/0.1/name","Chrome Web Store"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://xmlns.com/foaf/0.1/homepage","https://chrome.google.com/webstore"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2010"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Servicios_de_Google"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Chrome_Web_Store"
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Alphabet_Inc."
"http://es.dbpedia.org/resource/Chrome_Web_Store","http://es.dbpedia.org/property/español","Sí"
