"subject","predicate","object"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://www.w3.org/2000/01/rdf-schema#label","Pasaporte sueco"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://www.w3.org/2000/01/rdf-schema#comment","El pasaporte sueco es el documento oficial, emitido por el gobierno del Reino de Suecia, que identifica al nacional sueco ante las autoridades de otros países, permitiendo la anotación de entrada y salida a través de puertos, aeropuertos y vías de acceso internacionales. Permite también contener los visados de autorización de entrada. El pasaporte permite los derechos de libre circulación y residencia en cualquiera de los estados del Espacio Económico Europeo, así como en Suiza. Los ciudadanos suecos son también ciudadanos de la Unión Europea."
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_de_Suecia"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasaportes_por_país"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_Suecia"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasaporte_sueco"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://dbpedia.org/ontology/wikiPageID",8598385
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://dbpedia.org/ontology/wikiPageRevisionID",125747206
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://dbpedia.org/ontology/wikiPageLength",2429
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasaporte_sueco?oldid=125747206&ns=0"
"http://es.dbpedia.org/resource/Pasaporte_sueco","http://dbpedia.org/ontology/abstract","El pasaporte sueco es el documento oficial, emitido por el gobierno del Reino de Suecia, que identifica al nacional sueco ante las autoridades de otros países, permitiendo la anotación de entrada y salida a través de puertos, aeropuertos y vías de acceso internacionales. Permite también contener los visados de autorización de entrada. El pasaporte permite los derechos de libre circulación y residencia en cualquiera de los estados del Espacio Económico Europeo, así como en Suiza. Los ciudadanos suecos son también ciudadanos de la Unión Europea."
"http://es.wikipedia.org/wiki/Pasaporte_sueco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasaporte_sueco"
"http://dbpedia.org/resource/Swedish_passport","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasaporte_sueco"
"http://es.dbpedia.org/resource/Pasaporte_de_Suecia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasaporte_sueco"
