"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Aeropuertos_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Grupo_Acrobático_Orlik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aeronaves_fabricadas_en_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/2000/01/rdf-schema#label","Aviación de Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/2004/02/skos/core#prefLabel","Aviación de Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_por_país"
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://dbpedia.org/ontology/wikiPageID",4431199
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://dbpedia.org/ontology/wikiPageRevisionID",116650343
"http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Aviación_de_Polonia?oldid=116650343&ns=14"
"http://es.dbpedia.org/resource/Categoría:Fabricantes_de_aeronaves_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Fuerza_Aérea_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Categoría:Aviadores_de_Polonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/PZL-Świdnik","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Jan_Nagórski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/Museo_Polaco_de_Aviación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
"http://es.dbpedia.org/resource/PZL_Mielec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviación_de_Polonia"
