"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2000/01/rdf-schema#label","Templos budistas de Japón por localidad"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2004/02/skos/core#prefLabel","Templos budistas de Japón por localidad"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Budismo_japonés"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Japón_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://dbpedia.org/ontology/wikiPageID",8846842
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://dbpedia.org/ontology/wikiPageRevisionID",116692508
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Templos_budistas_de_Japón_por_localidad?oldid=116692508&ns=14"
"http://es.dbpedia.org/resource/Categoría:Templos_budistas_en_Kamakura_(Kanagawa)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Templos_budistas_de_Japón_por_localidad"
