"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/2000/01/rdf-schema#label","Urbanismo de Beirut"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/2004/02/skos/core#prefLabel","Urbanismo de Beirut"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Beirut"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://dbpedia.org/ontology/wikiPageID",7451740
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://dbpedia.org/ontology/wikiPageRevisionID",95223309
"http://es.dbpedia.org/resource/Categoría:Urbanismo_de_Beirut","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Urbanismo_de_Beirut?oldid=95223309&ns=14"
