"subject","predicate","object"
"http://es.wikipedia.org/wiki/Coming_Soon_(banda_de_Francia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)"
"http://dbpedia.org/resource/Coming_Soon_(French_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/2000/01/rdf-schema#label","Coming Soon (banda de Francia)"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/2000/01/rdf-schema#comment","Coming Soon es una banda de anti-folk formada en el 2005 en Annecy, Francia. también la banda posee influencias de géneros como: indie rock, freak folk, y música experimental. sus sencillos son cantados en inglés."
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03xp34d"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://xmlns.com/foaf/0.1/name","Coming Soon"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Francia"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_2000"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Francia"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_indie_pop_de_Francia"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2020"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_anti-folk"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_folk_rock_de_Francia"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_2005"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Coming_Soon_(banda_de_Francia)"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/discográfica","Kitchen Music"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Folk_rock"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Antifolk"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Indie_folk"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/facebook","officialcomingsoon"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/imagen","Coming Soon  @ Club 106.jpg"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Ben Lupus"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Mary Salomé"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Billy Jet Pilot"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Howard Hughes"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Leo Bear Creek"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Alex Banjo"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/miembros","Alexander Van Pelt"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/nombre","Coming Soon"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/origen","Annecy,"
"http://es.dbpedia.org/resource/Coming_Soon_(banda_de_Francia)","http://es.dbpedia.org/property/otrosMiembros","Caroline Van Pelt"
