"subject","predicate","object"
"http://dbpedia.org/resource/Argentina–Mexico_relations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Relaciones_entre_México_y_Argentina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Argentina-México"
"http://es.wikipedia.org/wiki/Relaciones_Argentina-México","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Argentina-México"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://www.w3.org/2000/01/rdf-schema#comment","Las relaciones Argentina–México se refiere a las relaciones diplomáticas entre la República Argentina y los Estados Unidos Mexicanos. Ambas naciones son miembros de la Asociación Latinoamericana de Integración, Comunidad de Estados Latinoamericanos y del Caribe, G-20, Naciones Unidas y la Organización de Estados Americanos."
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Argentina-México"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://es.dbpedia.org/property/entidad","Argentina"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://es.dbpedia.org/property/entidad","México"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://es.dbpedia.org/property/mapa","Argentina Mexico Locator.png"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://dbpedia.org/ontology/wikiPageID",7948096
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://dbpedia.org/ontology/wikiPageRevisionID",128345230
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sre.gob.mx/images/stories/docnormateca/manexte/embajadas/MOEMArgentina.pdf"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://dbpedia.org/ontology/wikiPageLength",9861
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Argentina-México?oldid=128345230&ns=0"
"http://es.dbpedia.org/resource/Relaciones_Argentina-México","http://dbpedia.org/ontology/abstract","Las relaciones Argentina–México se refiere a las relaciones diplomáticas entre la República Argentina y los Estados Unidos Mexicanos. Ambas naciones son miembros de la Asociación Latinoamericana de Integración, Comunidad de Estados Latinoamericanos y del Caribe, G-20, Naciones Unidas y la Organización de Estados Americanos."
"http://es.dbpedia.org/resource/Relaciones_entre_Argentina_y_México","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Argentina-México"
