"subject","predicate","object"
"http://es.dbpedia.org/resource/Ciclo_Troyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Ciclo_epico_troyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Ciclo_épico_troyano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Cipria","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Cipria","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Regresos","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Regresos","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Etiópida","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Etiópida","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Ilíada","http://es.dbpedia.org/property/serie","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Ilíada","http://dbpedia.org/ontology/series","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://dbpedia.org/resource/Epic_Cycle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ciclo_troyano"
"http://es.dbpedia.org/resource/Ciclo_troyano","http://www.w3.org/2000/01/rdf-schema#label","Ciclo troyano"
"http://es.dbpedia.org/resource/Ciclo_troyano","http://www.w3.org/2000/01/rdf-schema#comment","El ciclo troyano es un conjunto de poemas datados en la época de la Grecia arcaica que narraban la sucesión de los acontecimientos de la leyenda de la guerra de Troya. Entre ellos se encuentran dos que han llegado hasta nuestros días, la Ilíada y la Odisea, atribuidos ambos a Homero, y otros, hoy perdidos y que solo se conocen por fragmentos o resúmenes realizados por autores antiguos. Existen resúmenes sobre el contenido de estos poemas perdidos en la Crestomatía,​obra de Proclo, del cual se discute si debe identificarse con el gramático Eutiquio Proclo, del siglo II o con el filósofo neoplatónico Proclo, del siglo V. A veces se considera que el ciclo troyano era parte de otro grupo de poemas más numerosos denominado ciclo épico. Otras veces, sin embargo, se identifican ambos términos com"
"http://es.dbpedia.org/resource/Ciclo_troyano","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.036v6l"
"http://es.dbpedia.org/resource/Ciclo_troyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclo_troyano"
"http://es.dbpedia.org/resource/Ciclo_troyano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poemas_perdidos"
