"subject","predicate","object"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/2000/01/rdf-schema#label","Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/2000/01/rdf-schema#comment","Marcellaz es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville."
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntzj2"
"http://es.dbpedia.org/resource/Marcellaz","http://xmlns.com/foaf/0.1/name","Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Marcellaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/códigoPostal",74250
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/dirigentesNombres","Bernard Chapuis"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/elevaciónAlta",706
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/elevaciónBaja",540
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/nombre","Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/población",695
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/superficie",417
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Quatre_Rivières"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alta_Saboya"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano-Alpes"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Bonneville"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Bonneville"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/wikiPageID",2776877
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/wikiPageRevisionID",120276976
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121107003651/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=74162-COM"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/wikiPageLength",1996
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/populationTotal",695
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/postalCode","74250"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Marcellaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marcellaz?oldid=120276976&ns=0"
"http://es.dbpedia.org/resource/Marcellaz","http://dbpedia.org/ontology/abstract","Marcellaz es una comuna y localidad francesa situada en la región Ródano-Alpes, en el departamento de Alta Saboya, en el distrito de Bonneville."
"http://es.wikipedia.org/wiki/Marcellaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz-en-Faucigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz_en-Faucigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcellaz"
"http://es.dbpedia.org/resource/Marcellaz_en_Faucigny","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marcellaz"
"http://dbpedia.org/resource/Marcellaz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marcellaz"
