"subject","predicate","object"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/2000/01/rdf-schema#label","WNYC"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/2000/01/rdf-schema#comment","WNYC es una sigla compartida por dos radioemisoras públicas, sin fines de lucro, ubicadas en Nueva York. WNYC (AM) transmite en la banda AM en 820 kHz, y WNYC-FM en 93.9 MHz. Ambas estaciones son miembros de NPR y emiten programas de noticias y conversación distintos, aunque similares. Las emisoras son conocidas por su programación informativa y cultural, la cual es sindicalizada a nivel nacional, y sus transmisiones de radio por Internet. WNYC alcanza más de un millón de oyentes cada semana y posee la mayor audiencia para un radio pública en los Estados Unidos."
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_3by"
"http://es.dbpedia.org/resource/WNYC","http://xmlns.com/foaf/0.1/name","WNYC / WNYC-FM"
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7528
"http://es.dbpedia.org/resource/WNYC","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.1042
"http://es.dbpedia.org/resource/WNYC","http://xmlns.com/foaf/0.1/homepage","http://wnyc.org/"
"http://es.dbpedia.org/resource/WNYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emisoras_de_radio_de_Estados_Unidos"
"http://es.dbpedia.org/resource/WNYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medios_de_comunicación_de_la_Ciudad_de_Nueva_York"
"http://es.dbpedia.org/resource/WNYC","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1924"
"http://es.dbpedia.org/resource/WNYC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/WNYC"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/webcast","http://www.wnyc.org/stream/fm.pls"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/webcast","http://www.wnyc.org/stream/am.pls"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/NPR"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/clase","WNYC-FM: B"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/clase","WNYC: B"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/coordenadas","WNYC-FM:"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/coordenadas","WNYC:"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/New_Jersey_Public_Radio"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/estacionesHermanas","http://es.dbpedia.org/resource/WQXR-FM"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Radiodifusión_pública"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/frecuencia","WNYC-FM: 93.9 MHz"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/frecuencia","WNYC: 820 kHz"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/frecuencia",939
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_inglés"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/imagen","WNYC-Logo.svg"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/localización","Nueva York, EE.UU."
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/nombre","WNYC / WNYC-FM"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/primeraEmisión","WNYC: 8 de julio de 1924"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/primeraEmisión","WNYC-FM: 13 de marzo de 1943"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/propietario","New York Public Radio"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/significadoDelIndicativo","W New York City"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/sitioWeb","http://wnyc.org/"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/tamaño",200
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Área_metropolitana_de_Nueva_York"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageID",5077501
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageRevisionID",128346709
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnyc.org"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://wnyc.org/"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyradionews.com/wnyc/"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnyc.org/80/"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnyc.org/schedule/"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnyc.org/stream/am.pls"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wnyc.org/stream/fm.pls"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flickr.com/photos/wnyc/"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/frequency",820000.0
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/per","WNYC: 10.000 watts  y 1.000 watts"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/per","WNYC-FM: 5.400 watts"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/haat","WNYC-FM: 432 metros"
"http://es.dbpedia.org/resource/WNYC","http://es.dbpedia.org/property/haat","WNYC: 102,6 metros"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/WQXR-FM"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/sisterStation","http://es.dbpedia.org/resource/New_Jersey_Public_Radio"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/wikiPageLength",14247
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/broadcastStationClass","WNYC: B"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/broadcastStationClass","WNYC-FM: B"
"http://es.dbpedia.org/resource/WNYC","http://www.georss.org/georss/point","40.75277777777778 -74.10416666666667"
"http://es.dbpedia.org/resource/WNYC","http://dbpedia.org/ontology/broadcastArea","http://es.dbpedia.org/resource/Área_metropolitana_de_Nueva_York"
