"subject","predicate","object"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/2000/01/rdf-schema#label","Colonia Medici"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/2000/01/rdf-schema#comment","Colonia Medici es un caserío del Departamento Iriondo, en la Provincia de Santa Fe en Argentina ubicado en los límites de los distritos Totoras, Clason y Bustinza. Actualmente hay allí un emprendimiento de turismo rural que cuenta con un restaurante y alojamiento, una escuela rural (EGB), iglesia y viviendas rurales habitadas por los 13 habitantes que cuenta esta pequeña aldea."
"http://es.dbpedia.org/resource/Colonia_Medici","http://xmlns.com/foaf/0.1/name","Colonia Médici"
"http://es.dbpedia.org/resource/Colonia_Medici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Iriondo"
"http://es.dbpedia.org/resource/Colonia_Medici","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colonia_Medici","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Colonia_Medici"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/códigoPostal","S2144"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/dirigentesTítulos","Presidente comunal"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/elevaciónMedia",83
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/fundación",1884
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/fundador","Angel Medici"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/gentilicio","mediciense"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/mapaLoc","Provincia de Santa Fe"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/nombreCompleto","Colonia Médici"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/nombreOficial","Colonia Médici"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/población",13
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/prefijoTelefónico",3471
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Iriondo"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Totoras"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Santa_Fe"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Medici","http://es.dbpedia.org/property/unidad","Caserío"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/wikiPageID",1653284
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/wikiPageRevisionID",128872822
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/21/Colonia_Medici.html"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/wikiPageLength",2276
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/areaCode","03471"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/demonym","mediciense"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/foundingYear","1884"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/populationTotal",13
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/postalCode","S2144"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Colonia_Medici","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Colonia_Medici?oldid=128872822&ns=0"
"http://es.dbpedia.org/resource/Colonia_Medici","http://dbpedia.org/ontology/abstract","Colonia Medici es un caserío del Departamento Iriondo, en la Provincia de Santa Fe en Argentina ubicado en los límites de los distritos Totoras, Clason y Bustinza. Actualmente hay allí un emprendimiento de turismo rural que cuenta con un restaurante y alojamiento, una escuela rural (EGB), iglesia y viviendas rurales habitadas por los 13 habitantes que cuenta esta pequeña aldea."
"http://es.wikipedia.org/wiki/Colonia_Medici","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colonia_Medici"
