"subject","predicate","object"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/2000/01/rdf-schema#label","Patty Fendick"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/2000/01/rdf-schema#comment","Patty Fendick (31 de marzo de 1965) es una tenista profesional estadounidense, retirada de la actividad. Nació en la ciudad de Sacramento, California y empezó a jugar tenis en la Universidad de Stanford, donde logró tres títulos. También jugó 5 finales de torneos grand slam en la categoría dobles, coronándose campeona junto a Mary Joe Fernandez del Abierto de Australia en 1991.​"
"http://es.dbpedia.org/resource/Patty_Fendick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Sacramento"
"http://es.dbpedia.org/resource/Patty_Fendick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Patty_Fendick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_Wimbledon_junior"
"http://es.dbpedia.org/resource/Patty_Fendick","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Patty_Fendick"
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/altura","1,63 m"
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/brazohábil","Derecho"
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/id",2343
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/name","Patty Fendick"
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/profesionaldesde",1982
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/recorddobles",347
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/recordindividuales",249
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/retiro",1995
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/títulosdobles",25
"http://es.dbpedia.org/resource/Patty_Fendick","http://es.dbpedia.org/property/títulosindividuales",3
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/wikiPageID",7477468
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/wikiPageRevisionID",126191085
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/Person/height","163.0"
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/wikiPageLength",4626
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/height",1.63
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/plays","Derecho"
"http://es.dbpedia.org/resource/Patty_Fendick","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Patty_Fendick?oldid=126191085&ns=0"
"http://es.dbpedia.org/resource/Patty_Fendick","http://dbpedia.org/ontology/abstract","Patty Fendick (31 de marzo de 1965) es una tenista profesional estadounidense, retirada de la actividad. Nació en la ciudad de Sacramento, California y empezó a jugar tenis en la Universidad de Stanford, donde logró tres títulos. También jugó 5 finales de torneos grand slam en la categoría dobles, coronándose campeona junto a Mary Joe Fernandez del Abierto de Australia en 1991.​"
"http://dbpedia.org/resource/Patty_Fendick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Patty_Fendick"
"http://es.wikipedia.org/wiki/Patty_Fendick","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Patty_Fendick"
