"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/2000/01/rdf-schema#label","Bonebreakers"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/2000/01/rdf-schema#comment","Bonebreakers (fundado en 2005 en la Ciudad de México) es una academia y un equipo deportivo de Artes Marciales Mixtas, MMA, con presencia en casi todos los estados de la República Mexicana. Peleadores y peleadoras de sus academias han participado en torneos y ligas nacionales e internacionales. Es miembro de la Federación de Artes Marciales Mixtas-Equidad y Juego Limpio (FAMM-EJL)."
"http://es.dbpedia.org/resource/Bonebreakers","http://xmlns.com/foaf/0.1/name","Bonebreakers MMA Team"
"http://es.dbpedia.org/resource/Bonebreakers","http://xmlns.com/foaf/0.1/homepage","http://bbmma.com/"
"http://es.dbpedia.org/resource/Bonebreakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Bonebreakers","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artes_marciales_mixtas_en_México"
"http://es.dbpedia.org/resource/Bonebreakers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bonebreakers"
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/eslogan","Unus Pectus Pectoris Of Incendia"
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/fundación",2005
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/nombre","Bonebreakers MMA Team"
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/sitioWeb","http://bbmma.com/"
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/tamañoLogo",200
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Artes_marciales_mixtas"
"http://es.dbpedia.org/resource/Bonebreakers","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Equipo_Deportivo"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/wikiPageID",8331191
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/wikiPageRevisionID",127407239
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://vimeo.com/221574313"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170907124833/http:/bbmma.com/"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/wikiPageExternalLink","http://bbmma.com/"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/wikiPageLength",4385
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/formationYear","2005"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/foundingYear","2005"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/motto","Unus Pectus Pectoris Of Incendia"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/slogan","Unus Pectus Pectoris Of Incendia"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Ciudad_de_México"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Equipo_Deportivo"
"http://es.dbpedia.org/resource/Bonebreakers","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bonebreakers?oldid=127407239&ns=0"
"http://es.dbpedia.org/resource/Bonebreakers","http://dbpedia.org/ontology/abstract","Bonebreakers (fundado en 2005 en la Ciudad de México) es una academia y un equipo deportivo de Artes Marciales Mixtas, MMA, con presencia en casi todos los estados de la República Mexicana. Peleadores y peleadoras de sus academias han participado en torneos y ligas nacionales e internacionales. Es miembro de la Federación de Artes Marciales Mixtas-Equidad y Juego Limpio (FAMM-EJL)."
"http://es.dbpedia.org/resource/Augusto_Montaño","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Bonebreakers"
"http://es.wikipedia.org/wiki/Bonebreakers","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bonebreakers"
