"subject","predicate","object"
"http://es.dbpedia.org/resource/Euribia_tristrigata","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scedella_dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/2000/01/rdf-schema#label","Scedella dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/2000/01/rdf-schema#comment","Scedella dissoluta es una especie de insecto del género  de la familia Tephritidae del orden Diptera.​​"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://xmlns.com/foaf/0.1/name","Scedella dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Scedella"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scedella_dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/binomial","Scedella dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Scedella"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/name","Scedella dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/species","S. dissoluta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/synonyms","Euribia tristrigata (Bezzi, 1918)"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://es.dbpedia.org/property/synonyms","Trypeta dissoluta (Loew, 1862)"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/wikiPageID",9489530
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/wikiPageRevisionID",127274995
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/wikiPageLength",2081
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/synonym","Euribia tristrigata (Bezzi, 1918)"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/synonym","Trypeta dissoluta (Loew, 1862)"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Friedrich_Hermann_Loew"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Insecta"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tephritidae"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Scedella"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Diptera"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Hexapoda"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scedella_dissoluta?oldid=127274995&ns=0"
"http://es.dbpedia.org/resource/Scedella_dissoluta","http://dbpedia.org/ontology/abstract","Scedella dissoluta es una especie de insecto del género  de la familia Tephritidae del orden Diptera.​​"
"http://es.dbpedia.org/resource/Trypeta_dissoluta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scedella_dissoluta"
"http://es.wikipedia.org/wiki/Scedella_dissoluta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scedella_dissoluta"
