"subject","predicate","object"
"http://es.wikipedia.org/wiki/Punky_Meadows","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Punky_Meadows"
"http://es.dbpedia.org/resource/Angel_(banda)","http://es.dbpedia.org/property/pastMembers","http://es.dbpedia.org/resource/Punky_Meadows"
"http://es.dbpedia.org/resource/Punkie_Meadows","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Punky_Meadows"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/2000/01/rdf-schema#label","Punky Meadows"
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/2000/01/rdf-schema#comment","Punky Meadows (Edwin Lionel Meadows, 6 de febrero de 1950), es un guitarrista de rock estadounidense conocido por su imagen glam rock y por haber sido miembro de la agrupación Angel."
"http://es.dbpedia.org/resource/Punky_Meadows","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ldq84"
"http://es.dbpedia.org/resource/Punky_Meadows","http://xmlns.com/foaf/0.1/name","Punky Meadows"
"http://es.dbpedia.org/resource/Punky_Meadows","http://xmlns.com/foaf/0.1/homepage","https://www.facebook.com/punkymeadowsofficial"
"http://es.dbpedia.org/resource/Punky_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
"http://es.dbpedia.org/resource/Punky_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Washington_D._C."
"http://es.dbpedia.org/resource/Punky_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Punky_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_rock"
"http://es.dbpedia.org/resource/Punky_Meadows","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Punky_Meadows","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Punky_Meadows"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/añosActivo",1964
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Casablanca"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Glam_rock"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Washington_D._C."
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/nombre","Punky Meadows"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/nombreDeNacimiento","Edwin Lionel Meadows"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Músico"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/relacionados","The Intruders"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/relacionados","The English Setters"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/relacionados","BUX"
"http://es.dbpedia.org/resource/Punky_Meadows","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Angel_(banda)"
