"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fontana_di_Trevi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fontana_di_Trevi"
"http://es.dbpedia.org/resource/Fontana_de_Trevi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontana_di_Trevi"
"http://es.dbpedia.org/resource/Fontana_de_trevi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontana_di_Trevi"
"http://es.dbpedia.org/resource/Fuente_de_Trevi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fontana_di_Trevi"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/2000/01/rdf-schema#label","Fontana di Trevi"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/2000/01/rdf-schema#comment","La Fontana di Trevi es una de las mayores (con cerca de 40 metros de frente) fuentes monumentales del Barroco en Roma (Italia). Según la actual división administrativa del centro de Roma, está situada en el rione de Trevi."
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Trevi_Fountain"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xgt5"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.9009
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4832
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1762"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Roma"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_equino"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_barroca_en_Italia"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conchas_marinas_en_el_arte"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Italia_del_siglo_XVII"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1762"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_en_el_arte"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fontana_di_Trevi"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/apellidos","Uzzani"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/apellidos","Gross"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/año",2007
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Cambridge_University_Press"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/editorial","Scala"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/isbn",9788881172429
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/isbn",521372119
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/nombre","Hanns"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/nombre","Giovanna"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/título","Rome in the Age of Enlightment: the post-tridentine syndrome and the ancient regime"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/título","Roma da non pérdere"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/ubicación","Florencia"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://es.dbpedia.org/property/ubicación","Nueva York"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageID",222737
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageRevisionID",129728309
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.italyguides.it/us/roma/trevi.htm"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111202060504/http:/patrimoniosdelmundo.es/archives/2001"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romando.org/monumentos/la-fontana-di-trevi/"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.world-heritage-tour.org/europe/italy/roma/fontana-di-trevi/sphere-flash.html"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.siba.fi/~kkoskim/rooma/pages/FALD325B.HTM"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/wikiPageLength",14041
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.georss.org/georss/point","41.900875 12.483166666666667"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fontana_di_Trevi?oldid=129728309&ns=0"
"http://es.dbpedia.org/resource/Fontana_di_Trevi","http://dbpedia.org/ontology/abstract","La Fontana di Trevi es una de las mayores (con cerca de 40 metros de frente) fuentes monumentales del Barroco en Roma (Italia). Según la actual división administrativa del centro de Roma, está situada en el rione de Trevi."
"http://dbpedia.org/resource/Trevi_Fountain","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fontana_di_Trevi"
