"subject","predicate","object"
"http://es.dbpedia.org/resource/Cine_Colombia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/2000/01/rdf-schema#label","Salas de cine de Colombia"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/2004/02/skos/core#prefLabel","Salas de cine de Colombia"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_por_país"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cine_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Colombia"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_América_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://dbpedia.org/ontology/wikiPageID",6472944
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://dbpedia.org/ontology/wikiPageRevisionID",77655031
"http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Salas_de_cine_de_Colombia?oldid=77655031&ns=14"
"http://es.dbpedia.org/resource/Royal_Films_S.A.S","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salas_de_cine_de_Colombia"
