"subject","predicate","object"
"http://es.dbpedia.org/resource/Francofonte","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Sicula_Leonzio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Lentini"
"http://dbpedia.org/resource/Lentini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/2000/01/rdf-schema#label","Lentini"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/2000/01/rdf-schema#comment","Lentini es una comuna siciliana de 24.031 habitantes,​ se encuentra en la provincia de Siracusa (Italia)."
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cx1rv"
"http://es.dbpedia.org/resource/Lentini","http://xmlns.com/foaf/0.1/name","Lentini"
"http://es.dbpedia.org/resource/Lentini","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lentini.sr.it/"
"http://es.dbpedia.org/resource/Lentini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Siracusa"
"http://es.dbpedia.org/resource/Lentini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lentini"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/códigoPostal",96016
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/densidad",117
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Ramacca"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Catania"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Scordia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Belpasso"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Carlentini"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Francofonte"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Palagonia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Militello_in_Val_di_Catania"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/fiestasMayores",10
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/gentilicio","Lentinesi"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/mapaLoc","Italia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/nombre","Lentini"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/patrón","http://es.dbpedia.org/resource/San_Alfio"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/país","Italia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/población",24031
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/poblaciónAño",2009
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/prefijoTelefónico",95
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/páginaWeb","http://www.comune.lentini.sr.it/"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/superficie",321
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Sicilia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Siracusa"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/tipoDiv","http://es.dbpedia.org/resource/Municipios_de_Italia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lentini","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/wikiPageID",2330391
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/wikiPageRevisionID",120390229
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.lentini.sr.it/"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/wikiPageLength",2502
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/areaCode","095"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/demonym","Lentinesi"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/populationTotal",24031
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/postalCode","96016"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Italia"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Italia"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Hora_central_europea_de_verano"
"http://es.dbpedia.org/resource/Lentini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lentini?oldid=120390229&ns=0"
"http://es.dbpedia.org/resource/Lentini","http://dbpedia.org/ontology/abstract","Lentini es una comuna siciliana de 24.031 habitantes,​ se encuentra en la provincia de Siracusa (Italia)."
"http://es.dbpedia.org/resource/Manlio_Sgalambro","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Belpasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Palagonia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Catania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Llanura_de_Catania","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Militello_in_Val_di_Catania","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Tecla_de_Lentini","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Tecla_de_Lentini","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Tecla_de_Lentini","http://es.dbpedia.org/property/patronazgo","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Tecla_de_Lentini","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Tecla_de_Lentini","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Leontinoi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Scordia","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Carlentini","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.dbpedia.org/resource/Ramacca","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lentini"
"http://es.wikipedia.org/wiki/Lentini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lentini"
