"subject","predicate","object"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://www.w3.org/2000/01/rdf-schema#label","Misioneras Combonianas"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://www.w3.org/2000/01/rdf-schema#comment","Las Hermanas Misioneras Pías Madres de África,​ o también Hermanas Misioneras Combonianas (en italiano: Suore Missionarie Comboniane), es una congregación religiosa católica femenina de derecho pontificio, fundada por Daniel Comboni el 1 de enero de 1872, en Montorio Veronese (Verona), con el fin de evangelizar en tierras africanas. Las religiosas de este instituto son conocidas como Misioneras Combonianas, o simplemente Combonianas y posponen a sus nombres las siglas S.M.C..​"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_León_XIII"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Comboniana"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1872"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Misioneras_Combonianas"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/actividades","Misión ad gentes"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/apellidos","Schwaiger"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/apellidos","Gilli"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/aprobación",22
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/año",2011
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/capítulo","Missionarie Pie Madri della Nigrizia, Suore"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/editorial","Edizione Paoline"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/editorial","Libreria Editrice Vaticana"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/editorial","San Pablo"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/fecha",1980
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Daniel_Comboni"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/gentilicio","Combonianas"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/imagen","Emblem of Combonian Missioners.jpg"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/lugarDeFundación","Montorio Veronese, Verona,"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/nombre","Hermanas Misioneras Pías Madres de África"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/nombre","A."
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/nombre","Georg"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/nombreComún","Hermanas Misioneras Combonianas"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/nombreEditor","Pelliccia"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/nombreEditor","Giancarlo"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/otros","Columnas 1678-1680"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/pieImagen","Emblema de las Misioneras Combonianas"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/presencia","Alemania, Brasil, Camerún, Colombia, Costa Rica, Chad, Ecuador, Egipto, Emiratos Árabes Unidos, Eritrea, España, Estados Unidos, Etiopía, Guatemala, Israel, Italia, Jordania, Kenia, México, Mozambique, Perú, Polonia, Portugal, Reino Unido, República Centroafricana, República Democrática del Congo, Sudán, Togo, Uganda y Zambia"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/religiosos",1490
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/siglas","S.M.C."
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/sitioWeb","www.misionerascombonianasdemadrid.blogspot.com"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/superior","Sr. Luigia Coccia S.M.C."
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/tipo","congregación religiosa católica femenina de derecho pontificio"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/título","Dizionario degli Istituti di Perfezzione"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/título","La vida religiosa de la A a la Z"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/título","Annuario Pontificio"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/ubicación","Roma"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/ubicación","Città del Vaticano"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/url","https://books.google.it/books%3Fid=SU-Oj_YRJ7AC&pg=PA9&dq=historia+de+la+vida+religiosa&hl=it&sa=X&ved=0ahUKEwi64rua-q3JAhUCew8KHVM4DAEQ6AEILTAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/volumen","VI"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://es.dbpedia.org/property/curia","Viale Tito Livio 24, Roma-Italia"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://dbpedia.org/ontology/wikiPageID",6935608
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://dbpedia.org/ontology/wikiPageRevisionID",126539708
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.it/books%3Fid=SU-Oj_YRJ7AC&pg=PA9&dq=historia+de+la+vida+religiosa&hl=it&sa=X&ved=0ahUKEwi64rua-q3JAhUCew8KHVM4DAEQ6AEILTAA%23v=onepage&q&f=false"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comboniane.org/"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://dbpedia.org/ontology/wikiPageLength",6700
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Misioneras_Combonianas?oldid=126539708&ns=0"
"http://es.dbpedia.org/resource/Misioneras_Combonianas","http://dbpedia.org/ontology/abstract","Las Hermanas Misioneras Pías Madres de África,​ o también Hermanas Misioneras Combonianas (en italiano: Suore Missionarie Comboniane), es una congregación religiosa católica femenina de derecho pontificio, fundada por Daniel Comboni el 1 de enero de 1872, en Montorio Veronese (Verona), con el fin de evangelizar en tierras africanas. Las religiosas de este instituto son conocidas como Misioneras Combonianas, o simplemente Combonianas y posponen a sus nombres las siglas S.M.C..​"
"http://es.wikipedia.org/wiki/Misioneras_Combonianas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Misioneras_Combonianas"
"http://es.dbpedia.org/resource/Pías_Madres_de_los_Negros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Misioneras_Combonianas"
"http://dbpedia.org/resource/Comboni_Missionary_Sisters","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misioneras_Combonianas"
