"subject","predicate","object"
"http://es.dbpedia.org/resource/Scheuchzeria_palustris","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/2000/01/rdf-schema#label","Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Las scheuchzeriáceas (nombre científico Scheuchzeriaceae) son una familia de plantas monocotiledóneas herbáceas, perennes, nativas de regiones templadas del Hemisferio Norte hasta el Ártico. La familia fue reconocida por sistemas de clasificación modernos como el sistema de clasificación APG III (2009​) y el APWeb (2001 en adelante​), donde posee un único género, Scheuchzeria, y una única especie, Scheuchzeria palustris. Se reconocen por ser hierbas pequeñas con hojas dísticas, las vainas abiertas tienen aurículas en la punta y hay un pequeño poro en la punta de la lámina. La inflorescencia es un racimo con brácteas grandes y foliosas, y todas las piezas florales están libres, salvo la base de los carpelos."
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://xmlns.com/foaf/0.1/name","Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familias_de_plantas"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alismatales"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/apellido","Watson"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/apellido","Stevens"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/año",1992
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/binomial","Scheuchzeria palustris"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/coautores","M. J. Dallwitz"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/familia","Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Friedrich_Karl_Ludwig_Rudolphi"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/genus","Scheuchzeria"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Carlos_Linneo"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/name","Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/nombre","L."
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/nombre","P. F."
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/obra","http://www.mobot.org/MOBOT/research/APweb/"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/obra","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/título","Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/url","http://www.mobot.org/MOBOT/Research/APweb/orders/alismatalesweb.htm%23Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://es.dbpedia.org/property/url","http://delta-intkey.com/angio/www/scheuchz.htm"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageID",1153641
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",120658301
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/Research/APweb/orders/alismatalesweb.htm%23Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/www/scheuchz.htm"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://delta-intkey.com/angio/"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mobot.org/MOBOT/research/APweb/"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/wikiPageLength",5478
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Carolus_Linnaeus"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Liliopsida"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Alismatales"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scheuchzeriaceae?oldid=120658301&ns=0"
"http://es.dbpedia.org/resource/Scheuchzeriaceae","http://dbpedia.org/ontology/abstract","Las scheuchzeriáceas (nombre científico Scheuchzeriaceae) son una familia de plantas monocotiledóneas herbáceas, perennes, nativas de regiones templadas del Hemisferio Norte hasta el Ártico. La familia fue reconocida por sistemas de clasificación modernos como el sistema de clasificación APG III (2009​) y el APWeb (2001 en adelante​), donde posee un único género, Scheuchzeria, y una única especie, Scheuchzeria palustris. Se reconocen por ser hierbas pequeñas con hojas dísticas, las vainas abiertas tienen aurículas en la punta y hay un pequeño poro en la punta de la lámina. La inflorescencia es un racimo con brácteas grandes y foliosas, y todas las piezas florales están libres, salvo la base de los carpelos."
"http://es.dbpedia.org/resource/Scheuchzeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scheuchzeriaceae"
"http://es.dbpedia.org/resource/Scheuzeriáceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scheuchzeriaceae"
"http://es.wikipedia.org/wiki/Scheuchzeriaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scheuchzeriaceae"
