"subject","predicate","object"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://www.w3.org/2000/01/rdf-schema#label","Acto Institucional Número Doce"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://www.w3.org/2000/01/rdf-schema#comment","El Acto Institucional Número Doce, o AI-12, fue decretado el 1 de septiembre de 1969 por la Junta militar brasileña, que había asumido el poder tras el repentino infarto cerebral del presidente Costa e Silva.​ La Junta militar estaba compuesta por los ministros de la Marina, Augusto Rademaker, del Ejército de Tierra, Aurélio de Lira Tavares y del Aire, Márcio Melo."
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actos_institucionales_en_la_dictadura_de_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Golpes_de_Estado_en_Brasil"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1969"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acto_Institucional_Número_Doce"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://dbpedia.org/ontology/wikiPageID",8112744
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://dbpedia.org/ontology/wikiPageRevisionID",124186728
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://dbpedia.org/ontology/wikiPageExternalLink","https://pt.wikisource.org/wiki/Ato_Institucional_N%C3%BAmero_Doze"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://dbpedia.org/ontology/wikiPageLength",7061
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acto_Institucional_Número_Doce?oldid=124186728&ns=0"
"http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce","http://dbpedia.org/ontology/abstract","El Acto Institucional Número Doce, o AI-12, fue decretado el 1 de septiembre de 1969 por la Junta militar brasileña, que había asumido el poder tras el repentino infarto cerebral del presidente Costa e Silva.​ La Junta militar estaba compuesta por los ministros de la Marina, Augusto Rademaker, del Ejército de Tierra, Aurélio de Lira Tavares y del Aire, Márcio Melo."
"http://es.wikipedia.org/wiki/Acto_Institucional_Número_Doce","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acto_Institucional_Número_Doce"
