"subject","predicate","object"
"http://es.wikipedia.org/wiki/Grigoriy_R.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grigoriy_R."
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/2000/01/rdf-schema#label","Grigoriy R."
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/2000/01/rdf-schema#label","Григорий Р."
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/2000/01/rdf-schema#comment","Grigory R. (en ruso, Григорий Р.) es una miniserie de televisión rusa de 2014 dividida en ocho episodios y dirigida por Andrei Malyukov. La serie recrea la vida de Grigori Rasputin, interpretado por Vladimir Mashkov, hasta el momento de su muerte y un investigador que se encarga de descubrir la verdad sobre el fatal desenlace. Otros actores que aparecen en la serie son Ekaterina Klimova e Ingeborga Dapkūnaitė. Ilya Tilkin escribió el guion, basado en materiales recopilados por Eduard Volodarsky.​"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Rusia"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_los_años_1910"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_iniciadas_en_2014"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_los_años_2010"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grigoriy_R."
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/ambientación","Revolución de febrero en el Imperio ruso"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/autorTemaPrincipal","Ivan Burlyaev"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/cadena","Piervy Kanal"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/creador","Eduard Volodarsky"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/creador","Ilya Tilkin"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/director","Andrey Malyukov"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/duración","3000.0"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/numEpisodios",8
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/numTemporadas",1
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/otrasCadenas","Kanal 7"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/primeraEmisión",11
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/productor","Elena Denisevich"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/productor","Ruben Dishdishyan"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/productor","Aram Movsesian"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/productorEjecutivo","Svetlana Slityuk"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/productorEjecutivo","Vladimir Khabalov"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/reparto","Valery Degtyar"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vladimir_Mashkov"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Yekaterina_Klímova"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Andrey_Smolyakov"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/sitioWeb","http://www.bbc.co.uk/programmes/p0162blq"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/título","Григорий Р."
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/títuloEnEspañol","Grigoriy R."
"http://es.dbpedia.org/resource/Grigoriy_R.","http://es.dbpedia.org/property/últimaEmisión",2
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/wikiPageID",8687027
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/wikiPageRevisionID",124761606
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/programmes/p0162blq"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/Work/runtime","50.0"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/wikiPageLength",3650
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/runtime",3000.0
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/channel","http://es.dbpedia.org/resource/Piervy_Kanal"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Andrey_Smolyakov"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ekaterina_Klimova"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Ingeborga_Dapkūnaitė"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Vladimir_Mashkov"
"http://es.dbpedia.org/resource/Grigoriy_R.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grigoriy_R.?oldid=124761606&ns=0"
