"subject","predicate","object"
"http://es.dbpedia.org/resource/Aubreville","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aubréville"
"http://dbpedia.org/resource/Aubréville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aubréville"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/2000/01/rdf-schema#label","Aubréville"
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/2000/01/rdf-schema#comment","Aubréville  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Clermont-en-Argonne."
"http://es.dbpedia.org/resource/Aubréville","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cgby4"
"http://es.dbpedia.org/resource/Aubréville","http://xmlns.com/foaf/0.1/name","Aubréville"
"http://es.dbpedia.org/resource/Aubréville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Aubréville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aubréville"
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/códigoPostal",55120
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Pierre_Plessy"
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/elevaciónAlta",301
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/elevaciónBaja",174
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/elevaciónMedia",183
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/gentilicio","Aubrevillois"
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Aubréville","http://es.dbpedia.org/property/mapaLoc","Francia"
