"subject","predicate","object"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/2000/01/rdf-schema#label","Marimba de arco"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/2000/01/rdf-schema#comment","La Marimba de arco nicaragüense es una variante sencilla de la Marimba -instrumento de origen africano​- que no ha sufrido cambios significativos en su estructura, solamente en algunos de los materiales con que es elaborada."
"http://es.dbpedia.org/resource/Marimba_de_arco","http://xmlns.com/foaf/0.1/name","Marimba de arco nicaragüense"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Nicaragua"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folclore_de_Nicaragua"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marimba"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instrumentos_musicales_de_Nicaragua"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Nicaragua"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marimba_de_arco"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/clasificación","Altura definida"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/clasificación","percusión"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/desarrollado","Elías Palacios Ruiz"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Catarina_(Nicaragua)"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/fabricantes","http://es.dbpedia.org/resource/Masaya"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/músicos","Marimberos, Percusionistas"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/nombre","Marimba de arco nicaragüense"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Xilófono"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Marimba"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/wikiPageID",5948212
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/wikiPageRevisionID",125503980
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tilingolingo.com/marim3-s.htm"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/wikiPageExternalLink","http://sonidosclandestinos.blogspot.com/2011/08/instrumentos-clandestinos-marimba-de.html"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/wikiPageLength",7234
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/classification","percusión"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Catarina_(Nicaragua)"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/manufacturer","http://es.dbpedia.org/resource/Masaya"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Marimba"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Xilófono"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marimba_de_arco?oldid=125503980&ns=0"
"http://es.dbpedia.org/resource/Marimba_de_arco","http://dbpedia.org/ontology/abstract","La Marimba de arco nicaragüense es una variante sencilla de la Marimba -instrumento de origen africano​- que no ha sufrido cambios significativos en su estructura, solamente en algunos de los materiales con que es elaborada."
"http://es.wikipedia.org/wiki/Marimba_de_arco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marimba_de_arco"
