"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Militares_británicos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Portugal_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Rusia_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_los_Países_Bajos_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Alemania_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Austria_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Hungría_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_de_Irlanda_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Mansur_Ushurma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/José_María_Morelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Militares del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Militares del siglo XVIII"
