"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://www.w3.org/2000/01/rdf-schema#label","Coptodon"
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://www.w3.org/2004/02/skos/core#prefLabel","Coptodon"
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tilapiini"
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://dbpedia.org/ontology/wikiPageID",7714012
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://dbpedia.org/ontology/wikiPageRevisionID",95819999
"http://es.dbpedia.org/resource/Categoría:Coptodon","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Coptodon?oldid=95819999&ns=14"
"http://es.dbpedia.org/resource/Coptodon_spongotroktis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_discolor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_rheophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_imbriferna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_walteri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_nyongana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_rendalli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_deckerti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_louka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_congica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_margaritacea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_gutturosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_thysi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_bemini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_flava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_snyderae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_coffea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_zillii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_guineensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_tholloni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_ismailiaensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_dageti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_camerunensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_kottae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_bythobates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_bakossiorum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
"http://es.dbpedia.org/resource/Coptodon_cameronensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coptodon"
