"subject","predicate","object"
"http://es.wikipedia.org/wiki/Simon_Demetz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Simon_Demetz"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/2000/01/rdf-schema#label","Simon Demetz"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/2000/01/rdf-schema#comment","Simon Demetz (15 de marzo de 1966) es un deportista italiano que compitió en biatlón. Ganó una medalla de oro en el Campeonato Mundial de Biatlón de 1991, en la prueba por equipos.​"
"http://es.dbpedia.org/resource/Simon_Demetz","http://xmlns.com/foaf/0.1/name","Simon Demetz"
"http://es.dbpedia.org/resource/Simon_Demetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_biatlón"
"http://es.dbpedia.org/resource/Simon_Demetz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biatletas_de_Italia"
"http://es.dbpedia.org/resource/Simon_Demetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Simon_Demetz"
"http://es.dbpedia.org/resource/Simon_Demetz","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Simon_Demetz","http://es.dbpedia.org/property/nombre","Simon Demetz"
"http://es.dbpedia.org/resource/Simon_Demetz","http://dbpedia.org/ontology/wikiPageID",6974517
"http://es.dbpedia.org/resource/Simon_Demetz","http://dbpedia.org/ontology/wikiPageRevisionID",129697198
"http://es.dbpedia.org/resource/Simon_Demetz","http://dbpedia.org/ontology/wikiPageLength",1198
"http://es.dbpedia.org/resource/Simon_Demetz","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Biatlón"
"http://es.dbpedia.org/resource/Simon_Demetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Simon_Demetz?oldid=129697198&ns=0"
"http://es.dbpedia.org/resource/Simon_Demetz","http://dbpedia.org/ontology/abstract","Simon Demetz (15 de marzo de 1966) es un deportista italiano que compitió en biatlón. Ganó una medalla de oro en el Campeonato Mundial de Biatlón de 1991, en la prueba por equipos.​"
