"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://www.w3.org/2000/01/rdf-schema#label","Baronías creadas por Felipe IV"
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://www.w3.org/2004/02/skos/core#prefLabel","Baronías creadas por Felipe IV"
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_creados_en_el_reinado_de_Felipe_IV"
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baronías_de_España_por_concesor"
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://dbpedia.org/ontology/wikiPageID",8307396
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://dbpedia.org/ontology/wikiPageRevisionID",104910485
"http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baronías_creadas_por_Felipe_IV?oldid=104910485&ns=14"
"http://es.dbpedia.org/resource/Baronía_de_Alacuás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV"
"http://es.dbpedia.org/resource/Baronía_de_Balsareny","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baronías_creadas_por_Felipe_IV"
