"subject","predicate","object"
"http://es.dbpedia.org/resource/Rolando_Jimenez_Machorro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro"
"http://es.wikipedia.org/wiki/Rolando_Jiménez_Machorro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/2000/01/rdf-schema#label","Rolando Jiménez Machorro"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/2000/01/rdf-schema#comment","Rolando Jiménez Machorro ( 1961 - ) es un botánico mexicano. Es especialista en flora Neotropical con énfasis en la familia de las orquídeas."
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquideólogos_de_México"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rolando_Jiménez_Machorro"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://es.dbpedia.org/property/abreviaturaEnBotánica","R.Jiménez"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://es.dbpedia.org/property/fechaDeNacimiento",1961
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Orquideólogo"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://dbpedia.org/ontology/wikiPageID",4339142
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://dbpedia.org/ontology/wikiPageRevisionID",124402594
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://dbpedia.org/ontology/wikiPageLength",897
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rolando_Jiménez_Machorro?oldid=124402594&ns=0"
"http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro","http://dbpedia.org/ontology/abstract","Rolando Jiménez Machorro ( 1961 - ) es un botánico mexicano. Es especialista en flora Neotropical con énfasis en la familia de las orquídeas."
"http://es.dbpedia.org/resource/R.Jiménez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rolando_Jiménez_Machorro"
