"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/2000/01/rdf-schema#label","Río Yacuambi"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/2000/01/rdf-schema#comment","El Yacuambi (del quechua yaku que significa agua y del cayapa anbi que significa río) es un río en la provincia de Zamora Chinchipe, afluente del río Zamora. El río es uno de los mayores tributarios en la cuenca hidrográfica del Zamora y baña el Valle del Yacuambi, que recorre los cantones de Yacuambi y Zamora. Es apto para la navegación y el ráfting, y con algunos sitios que pueden ser utilizados como balnearios naturales. Sus principales afluentes son: el río Tutupali, río Yacuchingari, río Shingata, río Corral Huaycu, río Garcelán, río Negro y río Quimi. 
*  Datos: Q9072230"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://xmlns.com/foaf/0.1/name","Yacuambi"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zamora_Chinchipe_(provincia)"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Ecuador_del_río_Marañón"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Yacuambi"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/altitudDesembocadura","n/d m"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/altitudNacimiento","n/d m"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/cuencaHidrográfica","n/d"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Zamora"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/lugarNacimiento","n/d"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/mapaLoc","Ecuador"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/nombre","Yacuambi"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://dbpedia.org/ontology/wikiPageID",389041
"http://es.dbpedia.org/resource/Río_Yacuambi","http://dbpedia.org/ontology/wikiPageRevisionID",120324276
"http://es.dbpedia.org/resource/Río_Yacuambi","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Río_Yacuambi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ecuador"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Zamora"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Yacuambi?oldid=120324276&ns=0"
"http://es.dbpedia.org/resource/Río_Yacuambi","http://dbpedia.org/ontology/abstract","El Yacuambi (del quechua yaku que significa agua y del cayapa anbi que significa río) es un río en la provincia de Zamora Chinchipe, afluente del río Zamora. El río es uno de los mayores tributarios en la cuenca hidrográfica del Zamora y baña el Valle del Yacuambi, que recorre los cantones de Yacuambi y Zamora. Es apto para la navegación y el ráfting, y con algunos sitios que pueden ser utilizados como balnearios naturales. Sus principales afluentes son: el río Tutupali, río Yacuchingari, río Shingata, río Corral Huaycu, río Garcelán, río Negro y río Quimi. 
*  Datos: Q9072230"
"http://es.dbpedia.org/resource/Río_Zamora","http://es.dbpedia.org/property/principalesAfluentes","http://es.dbpedia.org/resource/Río_Yacuambi"
"http://es.dbpedia.org/resource/Rio_Yacuambi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Yacuambi"
"http://es.wikipedia.org/wiki/Río_Yacuambi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Yacuambi"
