"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del Club Atlético Boston River"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del Club Atlético Boston River"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Montevideo"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Uruguay"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://dbpedia.org/ontology/wikiPageID",4448578
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://dbpedia.org/ontology/wikiPageRevisionID",94121822
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_Club_Atlético_Boston_River?oldid=94121822&ns=14"
"http://es.dbpedia.org/resource/Martín_Cardetti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Gelmin_Rivas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Jonathan_Charquero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Javier_Tetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
"http://es.dbpedia.org/resource/Diego_Martín_Santín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Boston_River"
