"subject","predicate","object"
"http://es.dbpedia.org/resource/Hadrolaelia_tenebrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophronitis_tenebrosa"
"http://es.dbpedia.org/resource/Laelia_grandis_var._tenebrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophronitis_tenebrosa"
"http://es.dbpedia.org/resource/Cattleya_tenebrosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sophronitis_tenebrosa"
"http://es.wikipedia.org/wiki/Sophronitis_tenebrosa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sophronitis_tenebrosa"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/2000/01/rdf-schema#label","Sophronitis tenebrosa"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/2000/01/rdf-schema#comment","La Sophronitis tenebrosa es la orquídea art-shade por excelencia, su gran tamaño y color inusual la ha convertido en una especie popular en colecciones particulares, exposiciones botánicas y viveros comerciales por igual. La especie también es popular como padrote para la producción de numerosos híbridos intergenéricos cuya genealogía busque resaltar tonalidades amarillas, verdes, cobres o chocolates, así como para acentuar tonalidades púrpuras en Brassolaeliocattleyas, Laeliocattleyas, Sophrolaeliocattleyas y Potinaras."
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cattleya_tenebrosa"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://xmlns.com/foaf/0.1/name","Sophronitis"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sophronitis"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flores"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sophronitis_tenebrosa"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/alliance","http://es.dbpedia.org/resource/Cattleya"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/binomial","Sophronitis tenebrosa"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/binomialAuthority","Van der Ben & M.W.Chase"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Monocotyledoneae"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Orchidaceae"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Sophronitis"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/imageCaption","Sophronitis tenebrosa"
"http://es.dbpedia.org/resource/Sophronitis_tenebrosa","http://es.dbpedia.org/property/imageWidth",265
