"subject","predicate","object"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/2000/01/rdf-schema#label","Barbarian II: The Dungeon of Drax"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://www.w3.org/2000/01/rdf-schema#comment","Barbarian II: The Dungeon of Drax (en español Barbarian II: La mazmorra de Drax) es un videojuego desarrollado por Palace Software.​ Está ambientado dentro del subgénero literario perteneciente a la espada y brujería dentro de la fantasía heroica,​ de inspiración en la serie Dungeons & Dragons. El videojuego fue una mezcla de arcade y videojuego de lucha y fue la continuación de Barbarian: The Ultimate Warrior.​ Se desarrolló indistintamente para varias plataformas de la época como Amiga, Atari ST o Amstrad CPC. También fue desarrollado para Apple II, BBC Micro y Acorn Electron.​"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://xmlns.com/foaf/0.1/name","Barbarian II: The Dungeon of Drax"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_lucha"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Amstrad_CPC"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_con_protagonistas_femeninas"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_1988"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barbarian_II:_The_Dungeon_of_Drax"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/anterior","Barbarian: The Ultimate Warrior"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/compositor","Richard Joseph"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Palace_Software"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/diseñador","Steve Brown"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Palanca_de_mando"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Teclado_(informática)"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Cartucho_(informática)"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Casete"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_lucha"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Arcade"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Videojuego_de_acción-aventura"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/lanzamiento",1988
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/modo","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/nombre","Barbarian II: The Dungeon of Drax"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Amstrad_CPC"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/BBC_Micro"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Atari_ST"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MSX"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Commodore_64"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Commodore_Amiga"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/Sinclair_ZX_Spectrum"
"http://es.dbpedia.org/resource/Barbarian_II:_The_Dungeon_of_Drax","http://es.dbpedia.org/property/plataforma","http://es.dbpedia.org/resource/MS-DOS"
