"subject","predicate","object"
"http://es.dbpedia.org/resource/Hormomitaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Hormomitaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria_luteobubalina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria_luteobubalina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://dbpedia.org/resource/Physalacriaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Strobilurus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Strobilurus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Xerula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Xerula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Agaricales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Rhizomarasmius","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria_gallica","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria_gallica","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria_tabescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Armillaria_tabescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Physalacriaceae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/2000/01/rdf-schema#label","Physalacriaceae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/2000/01/rdf-schema#comment","Physalacriaceae es una familia de hongos basidiomicetos del orden Agaricales. Esta familia contiene 5 géneros y 150 especies aproximadamente. Las especies del género tienen una amplia distribución, pero la mayoría se encuentran en el trópico, particularmente en el sudeste asiático y Oceanía."
"http://es.dbpedia.org/resource/Physalacriaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05203z4"
"http://es.dbpedia.org/resource/Physalacriaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Physalacriaceae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Physalacriaceae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/familia","Physalacriaceae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/E.J.H._Corner"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/imageCaption","Oudemansiella australis"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Agaricales"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Fungi"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivisio","http://es.dbpedia.org/resource/Agaricomycotina"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Mycaureola"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Xerula"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Dactylosporina"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Guyanagaster"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Physalacria"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Hormomitaria"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Cylindrobasidium"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Rhizomarasmius"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Flammulina"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Rhodotus"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Oudemansiella"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Strobilurus"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Armillaria"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Cyptotrama"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Himantia"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivision","Gloiocephala"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/subdivisionRanks","http://es.dbpedia.org/resource/Género_(biología)"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/superdivisio","http://es.dbpedia.org/resource/Dikarya"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/typeGenus","Physalacria"
"http://es.dbpedia.org/resource/Physalacriaceae","http://es.dbpedia.org/property/typeGenusAuthority","http://es.dbpedia.org/resource/Charles_Horton_Peck"
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/wikiPageID",4350938
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/wikiPageRevisionID",124555010
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/wikiPageLength",1738
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetes"
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Agaricomycetidae"
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Basidiomycota"
"http://es.dbpedia.org/resource/Physalacriaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Agaricomycotina"
